References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Repurposing of clinically approved drugs for treatment of coronavirus disease 2019 in a 2019-novel coronavirus (2019-nCoV) related coronavirus model.";https://www.ncbi.nlm.nih.gov/pubmed/32149769;"Similar viruses";;"2020-03-06 00:00:00";"<p>Two libraries of 2406 clinically approved drugs were screened for their ability to inhibit cytopathic effects on Vero E6 cells by GX_P2X (2019-nCoV related) infection<\/p>";Supporting
"Multidrug treatment with nelfinavir and cepharanthine against COVID-19";https://www.biorxiv.org/content/10.1101/2020.04.14.039925v1;"VERO E6 cell cultures";;"2020-04-15 13:15:57";"<p>better in combination with nelfinavir<\/p>";Supporting
"Identifying SARS-CoV-2 entry inhibitors through drug repurposing screens of SARS- S and MERS-S pseudotyped particles";https://www.biorxiv.org/content/10.1101/2020.07.10.197988v1;"VERO E6 cell cultures";;"2020-07-11 12:47:46";;Supporting
"Comparative analysis of antiviral efficacy of FDA-approved drugs against SARS-CoV-2 in human lung cells: Nafamostat is the most potent antiviral drug candidate";https://www.biorxiv.org/content/10.1101/2020.05.12.090035v1;"Calu-3 human airway epithelial cells";;"2020-05-12 11:15:00";"<p>higher IC50 value in Calu-3 cells than VERO E6 cells<\/p>";Supporting
"Identification of existing pharmaceuticals and herbal medicines as inhibitors of SARS-CoV-2 infection";https://doi.org/10.1073/pnas.2021579118;"in silico; in vitro enzyme assay; Vero E6 cells; golden Syrian hamsters; SARS-CoV-2 clinical isolate hCoV-19/Taiwan/4/2020";9.41;"2021-01-15 00:00:00";"<p>Inhibited SARS-CoV-2 infection in Vero E6 cells (selectivity index of ca. 4.6).<\/p>";Supporting
"Identification of bis-benzylisoquinoline alkaloids as SARS-CoV-2 entry inhibitors from a library of natural products";https://doi.org/10.1038/s41392-021-00531-5;"in vitro binding assay; 293T-ACE2 cells; Calu-3 cells; A549 cells; Vero E6 cells; (HIV-1) SARS-CoV-2 Spike (D614/G614/B.1.1.7/B.1.351); SARS-CoV-2 live virus";13.49;"2021-03-23 16:47:20";"<p>Cepharanthine inhibited lentiviral SARS-CoV-2 Spike-pseudotyped virus infection in 293T-ACE2 (EC50 of 0.315 &mu;M or lower, SI &gt; 158), Calu-3 and A549 cells. It displayed efficacy also against pseudoviruses with Spike protein of G614, B.1.1.7, B.1.351, SARS, and MERS viruses\/strains. The experimental findings suggest that the compound blocks coronavirus entry into host cells by inhibition of calcium ion channels. The compound was also shown to protect Vero E6 cells from SARS-CoV-2 live virus-induced cytopathogenic effect (&gt;99.9% inhibition at 10 &mu;M).<\/p>";Supporting
"Natural Products, Alone or in Combination with FDA-Approved Drugs, to Treat COVID-19 and Lung Cancer.";https://doi.org/10.3390/biomedicines9060689;;;"2021-06-18 00:00:00";;"AI-suggested references"
"Comparison of viral RNA-host protein interactomes across pathogenic RNA viruses informs rapid antiviral drug discovery for SARS-CoV-2";https://doi.org/10.1038/s41422-021-00581-y;;;"2021-11-04 00:00:00";;"AI-suggested references"
"Evaluating cepharanthine analogues as natural drugs against SARS-CoV-2";https://doi.org/10.1002/2211-5463.13337;;;"2021-12-09 00:00:00";;"AI-suggested references"
"Large Screening Identifies ACE2 Positively Correlates With NF-kappaB Signaling Activity and Targeting NF-kappaB Signaling Drugs Suppress ACE2 Levels";https://doi.org/10.3389/fphar.2021.771555;;;"2021-11-19 00:00:00";;"AI-suggested references"
"Identifying SARS-CoV-2 Entry Inhibitors through Drug Repurposing Screens of SARS-S and MERS-S Pseudotyped Particles.";https://doi.org/10.1021/acsptsci.0c00112;;;"2020-10-19 00:00:00";;"AI-suggested references"
"Structural insights into SARS-CoV-2 spike protein and its natural mutants found in Mexican population";https://doi.org/10.1038/s41598-021-84053-8;;;"2022-04-30 00:00:00";;"AI-suggested references"
"In Silico Screening of Natural Products as Potential Inhibitors of SARS-CoV-2 Using Molecular Docking Simulation";https://doi.org/10.1007/s11655-021-3504-5;;;"2022-03-15 00:00:00";;"AI-suggested references"
"Bioavailability Enhancement of Cepharanthine via Pulmonary Administration in Rats and Its Therapeutic Potential for Pulmonary Fibrosis Associated with COVID-19 Infection";https://doi.org/10.3390/molecules27092745;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Cepharanthine: a review of the antiviral potential of a Japanese-approved alopecia drug in COVID-19";https://doi.org/10.1007/s43440-020-00132-z;;;"2020-06-10 00:00:00";;"AI-suggested references"
"Docking Analysis of Some Bioactive Compounds from Traditional Plants against SARS-CoV-2 Target Proteins";https://doi.org/10.3390/molecules27092662;;;"2022-04-20 00:00:00";;"AI-suggested references"
"Transcriptome analysis of cepharanthine against a SARS-CoV-2-related coronavirus";https://doi.org/10.1093/bib/bbaa387;;;"2021-09-14 00:00:00";;"AI-suggested references"
"Antiviral drugs against severe acute respiratory syndrome coronavirus 2 infection triggering the coronavirus disease-19 pandemic";https://doi.org/10.4103/tcmj.tcmj_100_20;;;"2020-12-04 00:00:00";;"AI-suggested references"
"Potential anti-COVID-19 agents, cepharanthine and nelfinavir, and their usage for combination treatment.";https://doi.org/10.1016/j.isci.2021.102367;;;"2021-03-26 00:00:00";;"AI-suggested references"
"ACE2 : S1 RBD Interaction-Targeted Peptides and Small Molecules as Potential COVID-19 Therapeutics";https://doi.org/10.1155/2021/1828792;;;"2022-01-05 00:00:00";;"AI-suggested references"
"Repurposing of clinically approved drugs for treatment of coronavirus disease 2019 in a 2019-novel coronavirus-related coronavirus model";https://doi.org/10.1097/CM9.0000000000000797;;;"2022-11-03 00:00:00";;"AI-suggested references"
"SARS-CoV-2 and SARS-CoV: Virtual screening of potential inhibitors targeting RNA-dependent RNA polymerase activity (NSP12)";https://doi.org/10.1002/jmv.26222;;;"2020-07-09 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
