References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"In-silico screening for identification of potential inhibitors against SARS-CoV-2 transmembrane serine protease 2 (TMPRSS2)";https://doi.org/10.1016/j.ejps.2021.105820;"<i>in silico</i>";3.62;"2021-03-26 18:14:53";"<p>Predicted to inhibit the host&rsquo;s TMPRSS2 protease.<\/p>";Supporting
"Sofosbuvir as Repurposed Antiviral Drug Against COVID-19: Why Were We Convinced to Evaluate the Drug in a Registered/Approved Clinical Trial?";https://doi.org/10.1016/j.arcmed.2020.04.018;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Efficacy and safety of sofosbuvir/velpatasvir versus the standard of care in adults hospitalized with COVID-19: a single-centre, randomized controlled trial";https://doi.org/10.1093/jac/dkab152;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Efficacy and safety of the sofosbuvir/velpatasvir combination for the treatment of patients with early mild to moderate COVID-19";https://doi.org/10.1038/s41598-022-09741-5;;;"2020-04-17 00:00:00";;"AI-suggested references"
"Prediction of the SARS-CoV-2 (2019-nCoV) 3C-like protease (3CL pro) structure: virtual screening reveals velpatasvir, ledipasvir, and other drug repurposing candidates";https://doi.org/10.12688/f1000research.22457.2;;;"2020-02-21 00:00:00";;"AI-suggested references"
"Combined deep learning and molecular docking simulations approach identifies potentially effective FDA approved drugs for repurposing against SARS-CoV-2.";https://doi.org/10.1016/j.compbiomed.2021.105049;;;"2021-11-20 00:00:00";;"AI-suggested references"
"Nucleotide analogues as inhibitors of SARS-CoV Polymerase";https://doi.org/10.1002/prp2.674;;;"2020-10-31 00:00:00";;"AI-suggested references"
"Sofosbuvir terminated RNA is more resistant to SARS-CoV-2 proofreader than RNA terminated by Remdesivir";https://doi.org/10.1038/s41598-020-73641-9;;;"2020-07-06 00:00:00";;"AI-suggested references"
"Identification of novel compounds against three targets of SARS CoV-2 coronavirus by combined virtual screening and supervised machine learning.";https://doi.org/10.1016/j.compbiomed.2021.104359;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Screening of potent drug inhibitors against SARS-CoV-2 RNA polymerase: an in silico approach.";https://doi.org/10.1007/s13205-020-02610-w;;;"2021-01-24 00:00:00";;"AI-suggested references"
"In silico identification of available drugs targeting cell surface BiP to disrupt SARS-CoV-2 binding and replication: Drug repurposing approach";https://doi.org/10.1016/j.ejps.2021.105771;;;"2020-02-04 00:00:00";;"AI-suggested references"
"A large-scale computational screen identifies strong potential inhibitors for disrupting SARS-CoV-2 S-protein and human ACE2 interaction";https://doi.org/10.1080/07391102.2021.1921034;;;"2021-05-17 00:00:00";;"AI-suggested references"
"In-silico screening for identification of potential inhibitors against SARS-CoV-2 transmembrane serine protease 2 (TMPRSS2).";https://doi.org/10.1016/j.ejps.2021.105820;;;"2021-03-26 00:00:00";;"AI-suggested references"
"Interaction of the renin inhibitor aliskiren with the SARS-CoV-2 main protease: a molecular docking study.";https://doi.org/10.1080/07391102.2021.1976673;;;"2021-09-13 00:00:00";;"AI-suggested references"
"Repurposing of FDA-approved drugs as potential inhibitors of the SARS-CoV-2 main protease: Molecular insights into improved therapeutic discovery.";https://doi.org/10.1016/j.compbiomed.2021.105183;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Accelerating the repurposing of FDA-approved drugs against coronavirus disease-19 (COVID-19)";https://doi.org/10.1039/d0ra09010g;;;"2020-11-10 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
