References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Discovering drugs to treat coronavirus disease 2019 (COVID-19).";https://www.ncbi.nlm.nih.gov/pubmed/32147628;"<i>in silico</i>";;"2020-02-22 00:00:00";;Supporting
"The Host Cell ViroCheckpoint: Identification and Pharmacologic Targeting of Novel Mechanistic Determinants of Coronavirus-Mediated Hijacked Cell States";https://www.biorxiv.org/content/10.1101/2020.05.12.091256v1;"<i>in silico</i>";;"2020-05-17 12:16:52";"<p>one of the top drugs and compounds identified by ViroTreat<\/p>";Supporting
"Comparative analysis of antiviral efficacy of FDA-approved drugs against SARS-CoV-2 in human lung cells: Nafamostat is the most potent antiviral drug candidate";https://www.biorxiv.org/content/10.1101/2020.05.12.090035v1;"Calu-3 human airway epithelial cells";;"2020-05-12 11:15:00";"<p>lower IC50 value in Calu-3 cells than VERO E6 cells<\/p>";Supporting
"Clinical characteristics and outcomes among hospitalized adults with severe COVID-19 admitted to a tertiary medical center and receiving antiviral, antimalarials, glucocorticoids, or immunomodulation with tocilizumab or cyclosporine...";https://doi.org/10.1016/j.eclinm.2020.100591;Patients;;"2020-10-15 00:00:00";"<p>Associated with a significant decrease in mortality. Sample size: 253 + 354 control. Dosage: &lt;5 mg\/kg\/day for 7-10 days (up to 21 days in severe cases); total cumulative dose &gt;300 mg.<br><br><br><\/p>";Supporting
"Cyclosporine A plus low‐dose steroid treatment in COVID‐19 improves clinical outcomes in patients with moderate to severe disease. A pilot study";https://doi.org/10.1111/joim.13223;Patients;6.87;"2020-12-03 21:44:51";"<p>The subgroups of severe COVID-19 patients and patients with progressing pneumonia treated with cyclosporine had significantly better outcome compared to control. Lower mortality was observed in the whole treated cohort but especially in moderate to severe patients. Sample size: 105 (cyclosporine with steroids) + 104 control (steroids). Dosage: 1-2 mg\/kg daily in two doses for 7 days. Endpoint: Time to clinical improvement until hospital discharge or death (primary).<br><br><br><br><\/p>";Supporting
"Drug repurposing for COVID-19 using machine learning and mechanistic models of signal transduction circuits related to SARS-CoV-2 infection";https://doi.org/10.1038/s41392-020-00417-y;"<i>in silico</i> (machine learning)";13.49;"2020-12-11 00:00:00";"<p>Considered by the authors to be among the most relevant drugs identified in a machine-learning algorithm-based screening of compounds which considers causal protein-protein interactions, known drug targets, and specific signalling circuits in &lt;a href=<\/p>";Supporting
"Drug repurposing screens reveal cell-type-specific entry pathways and FDA-approved drugs active against SARS-Cov-2";https://doi.org/10.1016/j.celrep.2021.108959;"Huh7.5 cells; Calu-3 cells; primary normal human bronchial epithelial cells; iPSC-derived AT2 cells; SARS-CoV-2 strain USA WA1/2020";8.11;"2021-03-23 00:00:00";"<p>Inhibited SARS-CoV-2 replication in Huh7.5 cells and also in Calu-3 cells with an SI of &gt;3.<\/p>";Supporting
"Immunological Response Against SARS-COV-2 After BNT162b2 Vaccine Administration Is Impaired in Allogeneic but Not in Autologous Stem Cell Transplant Recipients";https://doi.org/10.3389/fonc.2021.737300;;;"2021-09-14 00:00:00";;"AI-suggested references"
"SARS-CoV-2 infection enhances mitochondrial PTP complex activity to perturb cardiac energetics.";https://doi.org/10.1016/j.isci.2021.103722;;;"2022-01-01 00:00:00";;"AI-suggested references"
"Clinical characteristics and outcomes among hospitalized adults with severe COVID-19 admitted to a tertiary medical center and receiving antiviral, antimalarials, glucocorticoids, or immunomodulation with tocilizumab or cyclosporine: A retrospective obser";https://doi.org/10.1016/j.eclinm.2020.100591;;;"2020-10-15 00:00:00";;"AI-suggested references"
"Early clinical experience with nirmatrelvir/ritonavir for the treatment of COVID-19 in solid organ transplant recipients";https://doi.org/10.1111/ajt.17027;;;"2021-12-03 00:00:00";;"AI-suggested references"
"Seroprevalence of SARS-CoV-2-specific antibodies and vaccination-related adverse events in systemic lupus erythematosus and rheumatoid arthritis";https://doi.org/10.1016/j.biopha.2022.112997;;;"2022-03-05 00:00:00";;"AI-suggested references"
"Identification of host transcriptome-guided repurposable drugs for SARS-CoV-1 infections and their validation with SARS-CoV-2 infections by using the integrated bioinformatics approaches";https://doi.org/10.1371/journal.pone.0266124;;;"2022-04-07 00:00:00";;"AI-suggested references"
"A genome-wide CRISPR screen identifies interactors of the autophagy pathway as conserved coronavirus targets";https://doi.org/10.1371/journal.pbio.3001490;;;"2021-12-28 00:00:00";;"AI-suggested references"
"Antibody response to double SARS-CoV-2 mRNA vaccination in Japanese kidney transplant recipients";https://doi.org/10.1038/s41598-022-10510-7;;;"2021-02-04 00:00:00";;"AI-suggested references"
"Medicines for Malaria Venture COVID Box: a source for repurposing drugs with antifungal activity against human pathogenic fungi";https://doi.org/10.1590/0074-02760210207;;;"2021-11-08 00:00:00";;"AI-suggested references"
"Successful Induction of Specific Immunological Tolerance by Combined Kidney and Hematopoietic Stem Cell Transplantation in HLA-Identical Siblings";https://doi.org/10.3389/fimmu.2022.796456;;;"2021-10-15 00:00:00";;"AI-suggested references"
"Cyclosporine A plus low-dose steroid treatment in COVID-19 improves clinical outcomes in patients with moderate to severe disease. A pilot study";https://doi.org/10.1111/joim.13223;;;"2021-02-02 00:00:00";;"AI-suggested references"
"Remdesivir and Cyclosporine Synergistically Inhibit the Human Coronaviruses OC43 and SARS-CoV-2.";https://doi.org/10.3389/fphar.2021.706901;;;"2021-08-13 00:00:00";;"AI-suggested references"
"Cyclosporin A: A Repurposable Drug in the Treatment of COVID-19?";https://doi.org/10.3389/fmed.2021.663708;;;"2020-05-23 00:00:00";;"AI-suggested references"
"Repurposing of cyclophilin A inhibitors as broad-spectrum antiviral agents";https://doi.org/10.1016/j.drudis.2022.05.016;;;"2021-04-05 00:00:00";;"AI-suggested references"
"In Silico Evaluation of Cyclophilin Inhibitors as Potential Treatment for SARS-CoV-2.";https://doi.org/10.1093/ofid/ofab189;;;"2021-04-14 00:00:00";;"AI-suggested references"
"Multi-omics-based identification of SARS-CoV-2 infection biology and candidate drugs against COVID-19.";https://doi.org/10.1016/j.compbiomed.2020.104051;;;"2020-10-10 00:00:00";;"AI-suggested references"
"Cyclosporine A Inhibits Viral Infection and Release as Well as Cytokine Production in Lung Cells by Three SARS-CoV-2 Variants";https://doi.org/10.1128/spectrum.01504-21;;;"2022-01-05 00:00:00";;"AI-suggested references"
"Cyclophilin Inhibitors Restrict Middle East Respiratory Syndrome Coronavirus Via Interferon lambda In Vitro And In Mice";https://doi.org/10.1183/13993003.01826-2019;;;"2020-06-12 00:00:00";;"AI-suggested references"
"Multiple Roles of SARS-CoV-2 N Protein Facilitated by Proteoform-Specific Interactions with RNA, Host Proteins, and Convalescent Antibodies.";https://doi.org/10.1021/jacsau.1c00139;;;"2021-06-15 00:00:00";;"AI-suggested references"
"Pure red cell aplasia accompanied by COVID-19 successfully treated using cyclosporine.";https://doi.org/10.1016/j.jiac.2021.10.018;;;"2021-10-25 00:00:00";;"AI-suggested references"
"Combined Therapy of Ciclosporin Plus Favipiravir in the Management of Patients with Severe COVID-19, not Responding to Dexamethasone: A non-Controlled Prospective Trial.";https://doi.org/10.1016/j.intimp.2021.108043;;;"2021-08-04 00:00:00";;"AI-suggested references"
"Cleaning and disinfection in health care settings during the COVID-19 outbreak.";https://doi.org/10.1136/jitc-2020-000862;;;"2020-09-01 00:00:00";;"AI-suggested references"
"SARS-CoV-2 pandemic : Time to revive the cyclophilin inhibitor alisporivir";https://doi.org/10.1093/cid/ciaa587;;;"2020-04-10 00:00:00";;"AI-suggested references"
"Cyclophilin A and CD147: novel therapeutic targets for the treatment of COVID-19.";https://doi.org/10.1016/j.medidd.2020.100056;;;"2020-07-16 00:00:00";;"AI-suggested references"
"Inhibition of SARS-CoV-2 Infection by the Cyclophilin Inhibitor Alisporivir (Debio 025)";https://doi.org/10.1128/AAC.00876-20;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Should cyclosporine be useful in renal transplant recipients affected by SARS-CoV-2?";https://doi.org/10.1111/ajt.16141;;;"2021-03-11 00:00:00";;"AI-suggested references"
"Glucocorticoids Induce Partial Remission of Focal Segmental Glomerulosclerosis but Not Interstitial Nephritis in COVID-19 Acute Kidney Injury in an APOL1 Low-Risk Genotype White Patient";https://doi.org/10.12659/AJCR.933462;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Pharmacological development of the potential adjuvant therapeutic agents against coronavirus disease 2019";https://doi.org/10.1097/JCMA.0000000000000375;;;"2020-06-23 00:00:00";;"AI-suggested references"
"The Potential Use of Cyclosporine Ultrafine Solution Pressurised Metered-Dose Inhaler in the Treatment of COVID-19 Patients.";https://doi.org/10.2174/2772574X12666211122113318;;;"2021-11-24 00:00:00";;"AI-suggested references"
"Comparison of the Immunogenicity of ChAdOx1 nCoV-19 Vaccine against the Wild-Type and Delta Variants in Kidney Transplant Recipients and Healthy Volunteers.";https://doi.org/10.1111/ajt.16966;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Nature-derived hit, lead, and drug-like small molecules: Current status and future aspects against key target proteins of Coronaviruses.";https://doi.org/10.2174/1389557521666210805113231;;;"2021-07-08 00:00:00";;"AI-suggested references"
"[Role of cyclophilin A during coronavirus replication and the antiviral activities of its inhibitors].";https://doi.org/10.13345/j.cjb.200049;;;"2021-10-12 00:00:00";;"AI-suggested references"
"Phase 1 trial of cyclosporine for hospitalized patients with COVID-19.";https://doi.org/10.1172/jci.insight.155682;;;"2020-04-30 00:00:00";;"AI-suggested references"
"Cannabidiol Inhibits In Vitro Human Liver Microsomal Metabolism of Remdesivir: A Promising Adjuvant for COVID-19 Treatment.";https://doi.org/10.1089/can.2021.0109;;;"2020-06-16 00:00:00";;"AI-suggested references"
"Simultaneous Inhibition of SARS-CoV-2 Entry Pathways by Cyclosporine.";https://doi.org/10.1021/acschemneuro.1c00019;;;"2021-02-19 00:00:00";;"AI-suggested references"
"Potential SARS-CoV-2 protease Mpro inhibitors: repurposing FDA-approved drugs.";https://doi.org/10.1088/1478-3975/abcb66;;;"2021-02-09 00:00:00";;"AI-suggested references"
"Drug interaction profile of TKI alectinib allows effective and safe treatment of ALK+ lung cancer in the kidney transplant recipient.";https://doi.org/10.1016/j.intimp.2021.108012;;;"2021-09-13 00:00:00";;"AI-suggested references"
"Transitioning From Immunosuppressants to Dupilumab in Pediatric Atopic Dermatitis.";https://doi.org/10.1097/DER.0000000000000690;;;"2020-05-12 00:00:00";;"AI-suggested references"
"In vitro evaluation of antiviral activity of single and combined repurposable drugs against SARS-CoV-2";https://doi.org/10.1016/j.antiviral.2020.104878;;;"2020-07-15 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04540926;https://ClinicalTrials.gov/show/NCT04540926;"Cyclosporine A Plus Low-steroid Treatment in COVID-19 Pneumonia";;"Not yet recruiting";"Phase 1|Phase 2";2020-09-01;2020-09-30;135.2020;"Drug: Cyclosporin A";Interventional;"No Results Available";"Jose Luis Jl Galvez-Romero, Puebla, Mexico";"Allocation: N/A|Intervention Model: Sequential Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";200;"18 Years and older   (Adult, Older Adult)";"Number of days to clinical improvement until hospital discharge or death."
NCT04492891;https://ClinicalTrials.gov/show/NCT04492891;"Cyclosporine For The Treatment Of COVID-19(+)";;Recruiting;"Phase 2";2020-11-23;2025-11-23;H-48163;"Drug: Cyclosporine|Other: Standard of Care Treatment";Interventional;"No Results Available";"Baylor College of Medicine, Houston, Texas, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";75;"18 Years to 90 Years   (Adult, Older Adult)";"WHO COVID-19 clinical severity scale"
