References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The use of intravenous immunoglobulin gamma for the treatment of severe coronavirus disease 2019: a randomized placebo-controlled double-blind clinical trial";https://doi.org/10.1186/s12879-020-05507-4;Patients;2.86;"2020-10-21 20:49:36";"<p>Significantly decreased mortality in the treatment group when compared to the placebo group in severe SARS-CoV-2 patients. Sample size: 30 + 29 placebo. Dosage: 4 vials of 5 gm5 daily for 3 days.<br><br><br><\/p>";Supporting
"Neutralizing and binding activities against SARS‐CoV‐1/2, MERS‐CoV, and human coronaviruses 229E and OC43 by normal human intravenous immunoglobulin derived from healthy donors in Japan";https://doi.org/10.1111/trf.16161;"Vero E6 cells; SARS‐CoV‐2 (JPN/TY/WK‐521)";2.80;"2020-10-26 18:15:02";"<p>Immunoglobulin formulations from healthy pre-pandemic donors from Japan did not manifest neutralizing activity against SARS-CoV-2 <em>in vitro<\/em>.<\/p>";
"Evaluating the effects of Intravenous Immunoglobulin (IVIg) on the management of severe COVID-19 cases: A randomized controlled trial";https://doi.org/10.1016/j.intimp.2020.107205;"Severe COVID-19 patients";3.94;"2020-11-13 22:07:25";"<p>Although in the case of early administration the IVIg treatment may shorten hospital stay in some patients, it was not found to be effective in the management of severe SARS-CoV-2 infection. Sample size: 52 + 32 control. Dosage: 400 mg\/kg daily for 3 days. Endpoints: The need for invasive mechanical ventilation and oxygenation, the need for ICU admission, and the mortality rate (primary).<br><br><br><br><\/p>";
"Intravenous Immunoglobulin Plus Methylprednisolone Mitigate Respiratory Morbidity in Coronavirus Disease 2019";https://doi.org/10.1097/CCE.0000000000000280;"Hypoxic patients";;"2020-11-16 21:35:53";"<p>In combination with methylprednisolone. Statistically significant improvement in oxygenation, lower rate of progression to mechanical ventilation, and reduced length of hospital stay in patients with alveolar-arterial gradient greater than 200 mm Hg (none of the subjects with lower gradient progressed to mechanical ventilation). No thrombotic events were recorded. Sample size: 16 + 17 control. Dosage: 0.5 g\/kg daily for 3 days.<br><br><br><\/p>";Supporting
"Low-dose corticosteroid combined with immunoglobulin reverses deterioration in severe cases with COVID-19";https://doi.org/10.1038/s41392-020-00407-0;Patients;13.49;"2020-11-24 10:11:42";"<p>When used as an adjunctive therapy together with low-dose corticosteroid treatment at the early stage of severe COVID-19, deterioration of clinical status (assessed by e. g. respiratory and oxygenation indicators, pulmonary imaging outcomes, markers of inflammation, and other biochemical indicators) was significantly reversed and mortality was decreased. Sample size: 239 (40 of which were severe). Dosage: 10-20 g daily for 7-14 days.<br><br><\/p>";Supporting
"Treatment of a case with COVID-19 administering intravenous immunoglobulin";https://doi.org/10.1016/j.jgar.2020.12.003;Patient;2.71;"2020-12-24 19:52:14";"<p>The treatent resulted in improvement of respiratory functions and regression of pulmonary infiltrates in a COVID-19 patient. Dosage: 0.5 g\/kg on day 1; 0.5 g\/kg on day 2.<br><br><\/p>";Supporting
"Infliximab and Intravenous Gammaglobulin in Hospitalized Severe COVID-19 Patients in Intensive Care Unit";https://doi.org/10.34172/aim.2021.22;"Intubated severe COVID-19 patients";1.00;"2021-02-01 13:53:24";"<p>Lower mortality was observed in patients treated with infliximab combined with IVIg compared to control. The control group was statistically significantly older than the monotherapy group and numerically-only than the combined therapy group, however. Sample size: 23 + 11 (combined with infliximab) + 43 control. Dosage: 400 mg\/kg a day in slow infusion for 3-5 days.<\/p>";Supporting
"High-Dose Intravenous Immunoglobulin in Severe Coronavirus Disease 2019: A Multicenter Retrospective Study in China";https://doi.org/10.3389/fimmu.2021.627844;Patients;5.09;"2021-02-19 20:22:35";"<p>In patients receiving high IVIg therapy, lower 28-day mortality compared to control was observed. The difference was more prominent in patients without comorbidities and those treated earlier in the course of the disease. Shortened time to IL-6, IL-10, and ferritin levels normalization was noted, as well. The therapy was well tolerated. Sample size: 26 + 89 control. Dosage: A cumulative dose of 2 g\/kg over 2&ndash;5 days. Primary outcome: 28-day mortality.<br><br><br><\/p>";Supporting
"Combined intravenous immunoglobulin and baricitinib treatment for severe COVID-19 with rhabdomyolysis: A case report";https://doi.org/10.1016/j.jfma.2021.03.014;"An elderly severe COVID-19 patient with rhabdomyolysis";3.01;"2021-03-24 00:00:00";"<p>Combined with baricitinib. Biochemical, radiological, and clinical improvement was observed in an elderly patient with severe COVID-19 and rhabdomyolysis.<\/p>";Supporting
"Hyperinflammation with COVID-19: The key to patient deterioration?";https://doi.org/10.1016/j.clinpr.2020.100033;"A patient at risk of disease progression";;"2020-05-24 11:35:08";"<p>Treatment using anakinra and IVIg administered during two days led to clinical improvement in a COVID-19 patient with pancytopenia and high levels of inflammatory markers. Sample size: 1.&nbsp;<\/p>";Supporting
"Multisystem inflammatory syndrome in adults: A rare sequela of SARS-CoV-2 infection";https://doi.org/10.1016/j.ijid.2021.05.050;"A multisystem inflammatory syndrome patient";3.62;"2021-05-23 00:00:00";"<p>A patient diagnosed with multisystem inflammatory syndrome related to COVID-19 was successfully treated using high-dose methylprednisolone, anakinra, acetylsalicylic acid, and IVIg. Sample size: 1. Dosage: A single infusion of 1 mg\/kg.&nbsp;<\/p>";Supporting
"Multisystem Inflammatory Syndrome in Children during the COVID-19 Pandemic: A Case Report on Managing the Hyperinflammation";https://doi.org/10.1093/milmed/usaa508;"A multisystem inflammatory syndrome paediatric patient";1.44;"2021-01-30 00:00:00";"<p>A paediatric patient diagnosed with COVID-19-related multisystem inflammatory syndrome was successfully treated using methylprednisolone, anakinra, and IVIg. Sample size: 1. Dosage: Two doses of 2 g\/kg.&nbsp;<\/p>";Supporting
"Extracorporeal Membrane Oxygenation for COVID-19-Associated Multisystem Inflammatory Syndrome in a 5-year-old";https://doi.org/10.1177%2F0003134820983198;"A paediatric patient on ECMO.";0.69;"2020-12-09 00:00:00";"<p>A paediatric patient on ECMO was treated with remdesivir, methylprednisolone, IVIg, and anakinra. Sample size: 1.&nbsp;<\/p>";Supporting
"A consideration of convalescent plasma and plasma derivatives in the care of Severely-ill patients with COVID-19";https://doi.org/10.1016/j.transci.2020.102936;;;"2021-03-25 00:00:00";;"AI-suggested references"
"Effect of regular intravenous immunoglobulin therapy on prognosis of severe pneumonia in patients with COVID-19";https://doi.org/10.1016/j.jinf.2020.03.044;;;"2021-12-19 00:00:00";;"AI-suggested references"
"High-dose intravenous immunoglobulins might modulate inflammation in COVID-19 patients";https://doi.org/10.26508/lsa.202001009;;;"2021-07-28 00:00:00";;"AI-suggested references"
"Production of hyperimmune anti-SARS-CoV-2 intravenous immunoglobulin from pooled COVID-19 convalescent plasma";https://doi.org/10.2217/imt-2020-0263;;;"2021-02-09 00:00:00";;"AI-suggested references"
