References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Dual inhibition of SARS-CoV-2 and human rhinovirus with protease inhibitors in clinical development";https://doi.org/10.1016/j.antiviral.2021.105020;"in vitro enzyme assay";4.10;"2021-01-27 21:51:38";"<p>The compound inhibited the SARS-CoV-2 3C-like protease with IC50 of 5.7 nM and human cathepsin L with IC50 of 456 nM <em>in vitro<\/em>. The cathepsin L inhibition was relatively weak compared to some other inhibitors.<\/p>";Supporting
"A comparative analysis of SARS-CoV-2 antivirals characterizes 3CLpro inhibitor PF-00835231 as a potential new treatment for COVID-19";https://doi.org/10.1128/JVI.01819-20;"ACE2-expressing A549 cells; polarized human airway epithelia cultures; SARS-CoV-2 strain USA-WA1/2020; SARS-CoV-2 isolate USA/NYU-VC-003/2020";4.50;"2021-02-23 22:43:37";"<p>The drug inhibited live SARS-CoV-2 isolates infection in a human epithelial cell line with sub-micromolar EC50s, which were similar or lower than those measured for remdesivir or GC-376 in parallel experiments. The experimental results suggest that it is active at the early stages of intracellular virus propagation. The drug was well tolerated in polarized human airway epithelia cells (HAECs), where it inhibited SARS-CoV-2 infection in a dose-dependent manner, with viral titres below detection limit at 10 &mu;M. Its activity in human epithelial cells was not increased upon chemical blockage of MDR1 transporter (&ldquo;P-glycoprotein&rdquo;), indicating that PF-00835231&rsquo;s intracellular levels in these cells are not decreased by MRD1. Moreover, MDR1 transcripts were not detectable in HAECs.<\/p>";Supporting
"Is PF-00835231 a Pan-SARS-CoV-2 Mpro Inhibitor? A Comparative Study";https://doi.org/10.3390/molecules26061678;"<i>in silico</i>";3.27;"2021-03-17 15:05:08";"<p>Predicted to inhibit SARS-CoV-2 3C-like protease and some of its mutant variants.<\/p>";Supporting
"Discovery of Ketone-Based Covalent Inhibitors of Coronavirus 3CL Proteases for the Potential Therapeutic Treatment of COVID-19";https://doi.org/10.1021/acs.jmedchem.0c01063;"In vitro";7.45;"2020-10-15 13:15:45";"<p>The compound potently inhibits SARS-CoV-2 3C-like protease with a Ki of ca. 0.27 nM in vitro. The compound binds to the enzyme&rsquo;s active site.&nbsp;<\/p>";Supporting
"Efficacy of Antibodies and Antiviral Drugs against Covid-19 Omicron Variant";https://doi.org/10.1056/NEJMc2119407;"Vero E6-TMPRSS2 cells; SARS-CoV-2 strains (SARS-CoV-2/UT-NC002-1T/Human/2020/Tokyo, alpha, beta, gamma, delta, omicron)";91.25;"2022-01-26 14:09:34";"<p>The drug retained its anti-SARS-CoV-2 activity against all of the strains tested (WT-like, alpha, beta, gamma, delta, omicron).&nbsp;<\/p>";Supporting
"A VSV-based assay quantifies coronavirus Mpro/3CLpro/Nsp5 main protease activity and chemical inhibition";https://doi.org/10.1038/s42003-022-03277-0;;;"2022-01-28 00:00:00";;"AI-suggested references"
"Unveiling the Effect of Low pH on the SARS-CoV-2 Main Protease by Molecular Dynamics Simulations";https://doi.org/10.3390/polym13213823;;;"2021-11-05 00:00:00";;"AI-suggested references"
"New Heparanase-Inhibiting Triazolo-Thiadiazoles Attenuate Primary Tumor Growth and Metastasis.";https://doi.org/10.3390/cancers13122959;;;"2021-06-13 00:00:00";;"AI-suggested references"
"Pre-Steady-State Kinetics of the SARS-CoV-2 Main Protease as a Powerful Tool for Antiviral Drug Discovery.";https://doi.org/10.3389/fphar.2021.773198;;;"2021-12-06 00:00:00";;"AI-suggested references"
"Isolation of Thioinosine and Butenolides from a Terrestrial Actinomycetes sp. GSCW-51 and Their in Silico Studies for Potential against SARS-CoV-2";https://doi.org/10.1002/cbdv.202100843;;;"2022-03-15 00:00:00";;"AI-suggested references"
"Preclinical characterization of an intravenous coronavirus 3CL protease inhibitor for the potential treatment of COVID19";https://doi.org/10.1038/s41467-021-26239-2;;;"2022-02-10 00:00:00";;"AI-suggested references"
"Inhibition Mechanism of SARS-CoV-2 Main Protease with Ketone-Based Inhibitors Unveiled by Multiscale Simulations: Insights for Improved Designs**";https://doi.org/10.1002/anie.202110027;;;"2021-01-18 00:00:00";;"AI-suggested references"
"Tuning the Computational Evaluation of Spectroscopic, ELF, LOL, NCI analysis and Molecular Docking of Novel Anti COVID-19 Molecule 4-Dimethylamino Pyridinium 3, 5-Dichlorosalicylate.";https://doi.org/10.1016/j.saa.2021.119907;;;"2021-05-05 00:00:00";;"AI-suggested references"
"Case Discussion on 'Return-to-Play' for the Athlete Following COVID-19 Infection.";https://doi.org/10.1021/acs.jmedchem.0c01063;;;"2020-10-15 00:00:00";;"AI-suggested references"
"[Nirmatrelvir plus ritonavir (Paxlovid) a potent SARS-CoV-2 3CLpro protease inhibitor combination].";https://doi.org/10.37201/req/002.2022;;;"2021-02-19 00:00:00";;"AI-suggested references"
"Potential therapeutic effect of turmeric contents against SARS-CoV-2 compared with experimental COVID-19 therapies: in silico study.";https://doi.org/10.1080/07391102.2020.1835719;;;"2020-10-20 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
