References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Identification of potential anti-TMPRSS2 natural products through homology modelling, virtual screening and molecular dynamics simulation studies";https://doi.org/10.1080/07391102.2020.1798813;"<i>in silico</i>";3.31;"2020-08-03 19:10:30";"<p>In silico TMPRSS2 inhibitors screening.<\/p>";Supporting
"Inhibition of acid sphingomyelinase by ambroxol prevents SARS-CoV-2 entry into epithelial cells";https://doi.org/10.1016/j.jbc.2021.100701;"in vitro enzyme assay; Vero E6 cells; Caco-2 cells  nasal epithelial cells ; (VSV) SARS-CoV-2 Spike-pseudotyped virus";4.24;"2021-04-22 08:56:59";"<p>Ambroxol prevented the activation of acid sphingomyelinase and the release of ceramide, which led to inhibition of cell entry by SARS-CoV-2 pseudovirus.<\/p>";Supporting
"Inhibitory mechanism of Ambroxol and Bromhexine Hydrochlorides as potent blockers of molecular interaction between SARS-CoV-2 spike protein and human angiotensin-converting Enzyme-2";https://doi.org/10.1016/j.jmgm.2022.108201;;;"2021-09-03 00:00:00";;"AI-suggested references"
"SARS-CoV-2 and SARS-CoV Spike-Mediated Cell-Cell Fusion Differ in Their Requirements for Receptor Expression and Proteolytic Activation";https://doi.org/10.1128/JVI.00002-21;;;"2021-03-16 00:00:00";;"AI-suggested references"
"Azithromycin and Ambroxol as potential pharmacotherapy for ARS-CoV-2";https://doi.org/10.1016/j.ijantimicag.2020.106192;;;"2022-01-09 00:00:00";;"AI-suggested references"
"Discovery of novel TMPRSS2 inhibitors for COVID-19 using in silico fragment-based drug design, molecular docking, molecular dynamics, and quantum mechanics studies";https://doi.org/10.1016/j.imu.2022.100870;;;"2022-02-02 00:00:00";;"AI-suggested references"
"Virtual and In Vitro Antiviral Screening Revive Therapeutic Drugs for COVID-19.";https://doi.org/10.1021/acsptsci.0c00131;;;"2020-10-14 00:00:00";;"AI-suggested references"
"Pharmacoinformatics-based identification of transmembrane protease serine-2 inhibitors from Morus Alba as SARS-CoV-2 cell entry inhibitors.";https://doi.org/10.1007/s11030-021-10209-3;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Efficacy of corticosteroid therapy in the treatment of long- lasting olfactory disorders in COVID-19 patients.";https://doi.org/10.4193/Rhin20.515;;;"2020-09-12 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
