References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Observational Study of Metformin and Risk of Mortality in Patients Hospitalized with Covid-19";https://www.medrxiv.org/content/10.1101/2020.06.19.20135095v1;Patients;;"2020-06-20 09:11:56";"<p>significantly associated with reduced mortality in women with obesity or type 2 diabetes hospitalized with COVID-19<\/p>";Supporting
"A SARS-CoV-2 protein interaction map reveals targets for drug repurposing";https://www.nature.com/articles/s41586-020-2286-9#MOESM8;"<i>in silico</i>";42.78;"2020-04-30 06:58:17";;Supporting
"Effect of early treatment with metformin on risk of emergency care and hospitalization among patients with COVID-19: The TOGETHER randomized platform clinical trial";https://doi.org/10.1016/j.lana.2021.100142;"Patients at risk of disease progression";;"2021-12-14 00:00:00";"<p>The drug did not reduce the rate of COVID-19-related hospitalization among high-risk patients. No other clinical benefit was observed either. Sample size: 215 + 203 placebo. Dosage: 750 mg twice daily for 10 days. Main outcome: Hospitalization assessed up to 28 days post randomization.<\/p>";
"ACE2, Metformin, and COVID-19";https://doi.org/10.1016/j.isci.2020.101425;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Immunomodulatory and Antiviral Activity of Metformin and Its Potential Implications in Treating Coronavirus Disease 2019 and Lung Injury.";https://doi.org/10.3389/fimmu.2020.02056;;;"2020-08-18 00:00:00";;"AI-suggested references"
"Ex vivo SARS-CoV-2 infection of human lung reveals heterogeneous host defense and therapeutic responses";https://doi.org/10.1172/jci.insight.148003;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Expression of the SARS-CoV-2 receptorACE2 in human heart is associated with uncontrolled diabetes, obesity, and activation of the renin angiotensin system";https://doi.org/10.1186/s12933-021-01275-w;;;"2020-12-15 00:00:00";;"AI-suggested references"
"Metformin use is associated with reduced mortality rate from coronavirus disease 2019 (COVID-19) infection.";https://doi.org/10.1016/j.obmed.2020.100290;;;"2020-08-18 00:00:00";;"AI-suggested references"
"Risk of metformin in type 2 diabetes patients with COVID-19: a preliminary retrospective report";https://doi.org/10.1111/cts.12897;;;"2020-10-19 00:00:00";;"AI-suggested references"
"Metformin Use in Relation to Clinical Outcomes and Hyperinflammatory Syndrome Among COVID-19 Patients With Type 2 Diabetes: A Propensity Score Analysis of a Territory-Wide Cohort";https://doi.org/10.3389/fendo.2022.810914;;;"2021-06-30 00:00:00";;"AI-suggested references"
"CoMET: a randomised controlled trial of co-commencement of metformin versus placebo as an adjunctive treatment to attenuate weight gain in patients with schizophrenia newly commenced on clozapine";https://doi.org/10.1177/20451253211045248;;;"2021-10-16 00:00:00";;"AI-suggested references"
"Diabetes and coronavirus (SARS-CoV-2): Molecular mechanism of Metformin intervention and the scientific basis of drug repurposing";https://doi.org/10.1371/journal.ppat.1009634;;;"2020-05-24 00:00:00";;"AI-suggested references"
"Metformin Suppresses Monocyte Immunometabolic Activation by SARS-CoV-2 Spike Protein Subunit 1";https://doi.org/10.3389/fimmu.2021.733921;;;"2021-12-14 00:00:00";;"AI-suggested references"
