References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Natural killer cells associated with SARS-CoV-2 viral RNA shedding, antibody response and mortality in COVID-19 patients";https://ehoonline.biomedcentral.com/articles/10.1186/s40164-021-00199-1;"Theory only";2.92;"2021-01-27 12:49:09";"<p>This study suggests the potential value of allo-Natural Killer cell therapy as an universal COVID-19 treatment strategy.<\/p>";Supporting
"Can Natural Killer Cells Be a Principal Player in Anti-SARS-CoV-2 Immunity?";https://www.frontiersin.org/articles/10.3389/fimmu.2020.586765/full;"Theory only";6.43;"2020-12-07 11:49:08";"<p>Due to the reduced frequencies of NK cells found in COVID-19 patients and the well-known antiviral role of NK cells, it is tempting to speculate that the restoration of NK cells and their function would be a plausible solution for COVID-19 patients.<\/p>";Supporting
"Harnessing Memory NK Cell to Protect Against COVID-19";https://www.frontiersin.org/articles/10.3389/fphar.2020.01309/full;"Theory only";3.86;"2020-08-20 00:00:00";"<p>NK cell-mediated antiviral activity may offer important new tools in COVID-19 treatment<\/p>";Supporting
"Identifying SARS-CoV-2 ‘memory’ NK cells from COVID-19 convalescent donors for adoptive cell therapy";https://doi.org/10.1111/imm.13432;"in vitro; COVID-19-recovered patients' peripheral blood (source)";7.40;"2021-11-14 10:40:05";"<p>CD57+ NKG2C+ NK cells responding to SARS-CoV-2 peptides were identified in the peripheral blood of COVID-19 convalescent donors. Their further use for COVID-19 treatment was hypothesized. &nbsp;<\/p>";Supporting
"Glycoprotein Targeted CAR-NK Cells for the Treatment of SARS-CoV-2 Infection";https://doi.org/10.3389/fimmu.2021.763460;"hACE2-expressing 293T cells; (HIV) SARS-CoV-2 Spike (WH1)-pseudotyped virus";7.56;"2021-12-23 10:48:13";"<p>H84T-Banana Lectin (BanLec) CAR-NK cells are modified and expanded NK cells. They stably express SARS-CoV-2 glycan binding moiety on their surface. In vitro, the modified NK cells reduced SARS-CoV-2 Spike pseudoviral infection.&nbsp;<\/p>";Supporting
"CAR-NK Cells Effectively Target SARS-CoV-2-Spike-Expressing Cell Lines In Vitro";https://doi.org/10.3389/fimmu.2021.652223;"293T-hACE2-RBD cells; A549-Spike cells; (lentiviral) SARS-CoV-2 Spike-pseudotyped viruses (D614G, N501Y and E484K mutants)";7.56;"2021-07-23 10:51:04";"<p>Expanded NK cells carrying a chimeric antigenic receptor based on S309 antibody specifically bound to SARS-CoV-2 Spike (D614G, N501Y and E484K mutants)-pseudotyped virus and killed Spike-expressing cells in vitro.&nbsp;<\/p>";Supporting
"Immunological Response Against SARS-COV-2 After BNT162b2 Vaccine Administration Is Impaired in Allogeneic but Not in Autologous Stem Cell Transplant Recipients";https://doi.org/10.3389/fonc.2021.737300;;;"2021-09-14 00:00:00";;"AI-suggested references"
"Successful Treatment of Persistent SARS-CoV-2 Infection in a B-Cell Depleted Patient with Activated Cytotoxic T and NK Cells: A Case Report";https://doi.org/10.3390/ijms222010934;;;"2021-02-04 00:00:00";;"AI-suggested references"
"Exhausted NK cells and cytokine storms in COVID-19: Whether NK cell therapy could be a therapeutic choice.";https://doi.org/10.1016/j.humimm.2021.09.004;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Identifying SARS-CoV-2 'memory' NK cells from COVID-19 convalescent donors for adoptive cell therapy";https://doi.org/10.1111/imm.13432;;;"2021-12-02 00:00:00";;"AI-suggested references"
"SARS-CoV-2-specific immune response in COVID-19 convalescent individuals.";https://doi.org/10.1038/s41392-021-00686-1;;;"2021-07-07 00:00:00";;"AI-suggested references"
"Natural killer cell-mediated ADCC in SARS-CoV-2-infected individuals and vaccine recipients";https://doi.org/10.1002/eji.202149470;;;"2022-04-22 00:00:00";;"AI-suggested references"
"Multifaceted Immunomodulatory Effects of the BTK Inhibitors Ibrutinib and Acalabrutinib on Different Immune Cell Subsets - Beyond B Lymphocytes.";https://doi.org/10.3389/fcell.2021.727531;;;"2021-08-13 00:00:00";;"AI-suggested references"
"TRIM28 regulates SARS-CoV-2 cell entry by targeting ACE2";https://doi.org/10.1016/j.cellsig.2021.110064;;;"2021-06-17 00:00:00";;"AI-suggested references"
"A phase I/II dose-escalation multi-center study to evaluate the safety of infusion of natural killer cells or memory T cells as adoptive therapy in coronavirus pneumonia and/or lymphopenia: RELEASE study protocol.";https://doi.org/10.1186/s13063-021-05625-7;;;"2021-10-02 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Nsp13 encodes for an HLA-E-stabilizing peptide that abrogates inhibition of NKG2A-expressing NK cells.";https://doi.org/10.1016/j.celrep.2022.110503;;;"2022-02-21 00:00:00";;"AI-suggested references"
"Induction of Innate Immune Response by TLR3 Agonist Protects Mice against SARS-CoV-2 Infection";https://doi.org/10.3390/v14020189;;;"2022-01-19 00:00:00";;"AI-suggested references"
"Serological SARS-CoV-2 antibody response, potential predictive markers and safety of BNT162b2 mRNA COVID-19 vaccine in haematological and oncological patients";https://doi.org/10.1111/bjh.17743;;;"2021-08-03 00:00:00";;"AI-suggested references"
"Early Use of Corticosteroid May Prolong SARS-CoV-2 Shedding in Non-Intensive Care Unit Patients with COVID-19 Pneumonia: A Multicenter, Single-Blind, Randomized Control Trial";https://doi.org/10.1159/000512063;;;"2021-01-22 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Immunization Orchestrates the Amplification of IFNgamma-Producing T Cell and NK Cell Persistence";https://doi.org/10.3389/fimmu.2022.798813;;;"2021-09-30 00:00:00";;"AI-suggested references"
"An in-depth in silico and immunoinformatics approach for designing a potential multi-epitope construct for the effective development of vaccine to combat against SARS-CoV-2 encompassing variants of concern and interest.";https://doi.org/10.1016/j.compbiomed.2021.104703;;;"2021-07-30 00:00:00";;"AI-suggested references"
"Innate Immune Responses of Vaccinees Determine Early Neutralizing Antibody Production After ChAdOx1nCoV-19 Vaccination";https://doi.org/10.3389/fimmu.2022.807454;;;"2022-01-25 00:00:00";;"AI-suggested references"
"Impact of chemotherapy and immunotherapy on the composition and function of immune cells in COVID-19 convalescent with gynecological tumors";https://doi.org/10.18632/aging.203739;;;"2021-12-04 00:00:00";;"AI-suggested references"
"GENERATING RESPONSES IMMUNE IN CELLULAR AND HUMORAL TREATMENT WITH EPITOPE SPIKE, EPITOPE ENVELOPE PROTEIN, AND EPITOPE MEMBRANE PROTEIN SARS-COV-2, HONEY, SAUSSUREA LAPPA, AND NIGELLA SATIVA";https://doi.org/10.21010/ajidv15i2S.3;;;"2022-04-01 00:00:00";;"AI-suggested references"
"NK cell frequencies, function and correlates to vaccine outcome in BNT162b2 mRNA anti-SARS-CoV-2 vaccinated healthy and immunocompromised individuals";https://doi.org/10.1186/s10020-022-00443-2;;;"2022-02-08 00:00:00";;"AI-suggested references"
"Distinct immune cell dynamics correlate with the immunogenicity and reactogenicity of SARS-CoV-2 mRNA vaccine.";https://doi.org/10.1016/j.xcrm.2022.100631;;;"2022-04-22 00:00:00";;"AI-suggested references"
"Imiquimod - A toll like receptor 7 agonist - Is an ideal option for management of COVID 19.";https://doi.org/10.1016/j.envres.2020.109858;;;"2020-06-23 00:00:00";;"AI-suggested references"
"Off-the-shelf CAR natural killer cells secreting IL-15 target spike in treating COVID-19";https://doi.org/10.1038/s41467-022-30216-8;;;"2020-11-27 00:00:00";;"AI-suggested references"
"Serology-based therapeutic strategy in SARS-CoV-2-infected patients";https://doi.org/10.1016/j.intimp.2021.108214;;;"2021-10-05 00:00:00";;"AI-suggested references"
"SARS-CoV-2 infection associated with hepatitis in an infant with X-linked severe combined immunodeficiency";https://doi.org/10.1016/j.clim.2020.108662;;;"2022-02-17 00:00:00";;"AI-suggested references"
"CMV-associated T cell and NK cell terminal differentiation does not affect immunogenicity of ChAdOx1 vaccination";https://doi.org/10.1172/jci.insight.154187;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Efficacy of diammonium glycyrrhizinate combined with vitamin C for treating hospitalized COVID-19 patients: a retrospective, observational study";https://doi.org/10.1093/qjmed/hcab184;;;"2022-01-13 00:00:00";;"AI-suggested references"
"Efficacy of the BNT162b2 mRNA COVID-19 Vaccine in Patients with Chronic Lymphocytic Leukemia: A Serologic and Cellular Study";https://doi.org/10.1159/000521229;;;"2021-12-06 00:00:00";;"AI-suggested references"
"Restoring NK cells functionality via cytokine activation enhances cetuximab-mediated NK-cell ADCC: A promising therapeutic tool for HCC patients.";https://doi.org/10.1016/j.molimm.2021.07.008;;;"2021-10-30 00:00:00";;"AI-suggested references"
"MEK inhibitors reduce cellular expression of ACE2, pERK, pRb while stimulating NK-mediated cytotoxicity and attenuating inflammatory cytokines relevant to SARS-CoV-2 infection.";https://doi.org/10.1038/s41392-021-00740-y;;;"2021-08-25 00:00:00";;"AI-suggested references"
"Innate immunity in COVID-19 patients mediated by NKG2A receptors, and potential treatment using Monalizumab, Cholroquine, and antiviral agents";https://doi.org/10.1016/j.mehy.2020.109777;;;"2020-04-06 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04634370;https://ClinicalTrials.gov/show/NCT04634370;"Fase I Clinical Trial on NK Cells for COVID-19";;"Not yet recruiting";"Phase 1";2021-01-02;2021-03-30;20200210;"Biological: Natural Killer Cells infusion";Interventional;"No Results Available";"Hospital de Clinicas de Porto Alegre, Porto Alegre, RS, Brazil";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";24;"18 Years and older   (Adult, Older Adult)";"Overall survival|Changes on inflammatory C-reactive protein|Hospital stay|Oxygenation index (PaO2/FiO2)|Improvement in Liao's score (2020)|Radiological improvement"
NCT04375176;https://ClinicalTrials.gov/show/NCT04375176;"Monocytes and NK Cells Activity in Covid-19 Patients";;Recruiting;;2020-04-27;2020-10-31;67/2020;"Diagnostic Test: Study of immune-mediated mechanisms in patients tested positive for SARS-CoV-2";Observational;"No Results Available";"ATS Insubria, Varese, Italy";"Observational Model: Case-Only|Time Perspective: Prospective";150;"18 Years and older   (Adult, Older Adult)";"Immune cells activity|Protective factors and new therapeutic strategies"
NCT04578210;https://ClinicalTrials.gov/show/NCT04578210;"Safety Infusion of NatuRal KillEr celLs or MEmory T Cells as Adoptive Therapy in COVID-19 pnEumonia or Lymphopenia";RELEASE;Recruiting;"Phase 1|Phase 2";2020-09-04;2021-03-01;RELEASE;"Biological: T memory cells and NK cells";Interventional;"No Results Available";"Hospital Universitario La Paz, Madrid, Spain";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Triple (Participant, Care Provider, Investigator)|Primary Purpose: Treatment";58;"up to 80 Years   (Child, Adult, Older Adult)";"Occurrence of DLTs in all patients during the study treatment, until 21 days after cell infusion and the MTD"
NCT04797975;https://ClinicalTrials.gov/show/NCT04797975;"Off-the-shelf NK Cells (KDS-1000) as Immunotherapy for COVID-19";;Withdrawn;"Phase 1|Phase 2";2020-12-01;2021-04-01;KNK-COV-001;"Biological: KDS-1000|Other: Placebo";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";0;"18 Years to 70 Years   (Adult, Older Adult)";"Determine the safety of KDS-1000 given at low and high doses compared to placebo by collecting the rate and severity of adverse events (AE)|Determine the efficacy KDS-1000 given at low and high doses compared to placebo by COVID-19 specific questionnaire.|Determine the efficacy KDS-1000 given at low and high doses compared to placebo by measurement of SARS-CoV-2 clearance.|Determine the safety of KDS-1000 given at low and high doses compared to placebo by collecting the rate and severity of AE."
