References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Screening of FDA-approved drugs using a MERS-CoV clinical isolate from South Korea identifies potential therapeutic options for COVID-19";https://www.biorxiv.org/content/10.1101/2020.02.25.965582v2;"VERO cells";;"2020-03-19 06:55:24";;Supporting
"Antiviral options against SARS-CoV-2 infection";https://www.biorxiv.org/content/10.1101/2020.05.12.091165v1;"VERO E6 cell cultures";;"2020-05-12 11:17:27";"<p>synergistic effect in combination with the virus-directed drug nelfinavir<\/p>";Supporting
"Discovery of Synergistic and Antagonistic Drug Combinations against SARS-CoV-2 In Vitro";https://www.biorxiv.org/content/10.1101/2020.06.29.178889v1;"VERO E6 cell cultures";;"2020-07-01 11:39:17";"<p>synergistic effect in combination with nitazoxanide or NCGC00411883-01<\/p>";Supporting
"Transcription-based drug repurposing for COVID-19";https://doi.org/10.1016/j.virusres.2020.198176;"<i>in silico</i>";2.93;"2020-09-25 19:12:49";"<p>Predicted to inhibit SARS-CoV-2 based on transcriptional response (virus defence-like) profile.<\/p>";Supporting
"The potential of Paritaprevir and Emetine as inhibitors of SARS-CoV-2 RdRp";https://doi.org/10.1016/j.sjbs.2020.11.078;"<i>in silico</i>";2.80;"2020-12-02 21:42:40";"<p>Predicted to inhibit the SARS-CoV-2 RNA-dependent RNA polymerase.<\/p>";Supporting
"Identification of existing pharmaceuticals and herbal medicines as inhibitors of SARS-CoV-2 infection";https://doi.org/10.1073/pnas.2021579118;"in silico; in vitro enzyme assay; Vero E6 cells; golden Syrian hamsters; SARS-CoV-2 clinical isolate hCoV-19/Taiwan/4/2020";9.41;"2021-01-15 00:00:00";"<p>Inhibited SARS-CoV-2 infection in Vero E6 cells with high selectivity index.<\/p>";Supporting
"Emetine suppresses SARS-CoV-2 replication by inhibiting interaction of viral mRNA with eIF4E";https://doi.org/10.1016/j.antiviral.2021.105056;"Vero cells; SARS-CoV-2 strain SARS-CoV-2/Human-tc/India/2020/Hisar-4907";4.10;"2021-03-10 21:16:45";"<p>The drug inhibits SARS-CoV-2 in Vero cells at an EC50 of 0.147 nM and with an SI of 10910.4. Emetine treatment led to a decrease in viral protein synthesis. Based on computational modelling and ChIP assay-based experiments, the drug was suggested to block the interaction between viral RNA and the eIF4E translation initiation factor. Targeting the ERK\/MNK1\/eIF4E signalling pathway by other means was shown to reduce SARS-CoV-2 replication, as well, which further supports the suggested model of emetine&rsquo;s mechanism of action.<\/p>";Supporting
"Repurposing old drugs as antiviral agents for coronaviruses";https://doi.org/10.1016/j.bj.2020.05.003;;;"2020-05-23 00:00:00";;"AI-suggested references"
"On-target versus off-target effects of drugs inhibiting the replication of SARS-CoV-2.";https://doi.org/10.1038/s41419-020-02842-x;;;"2020-08-19 00:00:00";;"AI-suggested references"
"Emetine Is Not Ipecac: Considerations for Its Use as Treatment for SARS-CoV2";https://doi.org/10.3390/ph13120428;;;"2022-02-18 00:00:00";;"AI-suggested references"
"Potential Antiviral Options against SARS-CoV-2 Infection";https://doi.org/10.3390/v12060642;;;"2020-11-05 00:00:00";;"AI-suggested references"
"Plant-derived chemicals as potential inhibitors of SARS-CoV-2 main protease (6LU7), a virtual screening study";https://doi.org/10.1002/ptr.7041;;;"2021-03-23 00:00:00";;"AI-suggested references"
"Remdesivir, lopinavir, emetine, and homoharringtonine inhibit SARS-CoV-2 replication in vitro";https://doi.org/10.1016/j.antiviral.2020.104786;;;"2020-04-03 00:00:00";;"AI-suggested references"
"Zinc supplementation augments the suppressive effects of repurposed NF-kappaB inhibitors on ACE2 expression in human lung cell lines";https://doi.org/10.1016/j.lfs.2021.119752;;;"2021-06-23 00:00:00";;"AI-suggested references"
"Enhancement of the IFN-beta-induced host signature informs repurposed drugs for COVID-19.";https://doi.org/10.1016/j.heliyon.2020.e05646;;;"2020-12-02 00:00:00";;"AI-suggested references"
"Clinical efficacy of low-dose emetine for patients with COVID-19: a real-world study.";https://doi.org/10.1097/JBR.0000000000000076;;;"2020-12-03 00:00:00";;"AI-suggested references"
"Screening for natural and derived bio-active compounds in preclinical and clinical studies: One of the frontlines of fighting the coronaviruses pandemic.";https://doi.org/10.1016/j.phymed.2020.153311;;;"2020-08-29 00:00:00";;"AI-suggested references"
"Discovery of Potential Therapeutic Drugs for COVID-19 Through Logistic Matrix Factorization With Kernel Diffusion";https://doi.org/10.3389/fmicb.2022.740382;;;"2022-02-28 00:00:00";;"AI-suggested references"
"A multi-targeting drug design strategy for identifying potent anti-SARS-CoV-2 inhibitors";https://doi.org/10.1038/s41401-021-00668-7;;;"2021-02-03 00:00:00";;"AI-suggested references"
"Low dose of emetine as potential anti-SARS-CoV-2 virus therapy: preclinical in vitro inhibition and in vivo pharmacokinetic evidences.";https://doi.org/10.1186/s43556-020-00018-9;;;"2020-11-30 00:00:00";;"AI-suggested references"
"Emetine, Ipecac, Ipecac Alkaloids and Analogues as Potential Antiviral Agents for Coronaviruses";https://doi.org/10.3390/ph13030051;;;"2021-10-15 00:00:00";;"AI-suggested references"
"An investigation into the identification of potential inhibitors of SARS-CoV-2 main protease using molecular docking study";https://doi.org/10.1080/07391102.2020.1763201;;;"2020-05-13 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 potential of Cissampelos pareira L. identified by connectivity map-based analysis and in vitro studies";https://doi.org/10.1186/s12906-022-03584-3;;;"2022-04-22 00:00:00";;"AI-suggested references"
"In Vitro Data of Current Therapies for SARS-CoV-2.";https://doi.org/10.2174/0929867327666200513075430;;;"2020-06-24 00:00:00";;"AI-suggested references"
"Emetine, a potent alkaloid for the treatment of SARS-CoV-2 targeting papain-like protease and non-structural proteins: pharmacokinetics, molecular docking and dynamic studies.";https://doi.org/10.1080/07391102.2021.1946715;;;"2021-07-13 00:00:00";;"AI-suggested references"
"Natural Products Homoharringtonine and Emetine Alkaloids as SARS-CoV-2 Treatment Options.";https://doi.org/10.2174/1381612826666201210121858;;;"2020-10-12 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
