References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"SARS-CoV-2 Omicron-B.1.1.529 leads to widespread escape from neutralizing antibody responses";https://doi.org/10.1016/j.cell.2021.12.046;"sera from vaccinated or convalescent individuals; VeroE6/TMPRSS2 cells; SARS-CoV-2 (various strains)";41.58;"2022-01-04 00:00:00";"<p>Neutralizes Omicron variant in vitro.&nbsp;<\/p>";Supporting
"The antibody response to SARS-CoV-2 Beta underscores the antigenic distance to other variants";https://doi.org/10.1016/j.chom.2021.11.013;"in vitro biophysical assay; crystallization; cryo-EM; plasma of COVID-19 (Beta strain) convalescent patients; Vero cells; VeroE6/TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; K18-hACE C57BL/6J mice; SARS-CoV-2 (various strains)";21.02;"2021-11-27 10:03:34";"<p>mAb 222 binds the Beta variant Spike protein in vitro.&nbsp;<\/p>";Supporting
"Reduced neutralization of SARS-CoV-2 B.1.1.7 variant by convalescent and vaccine sera";https://doi.org/10.1016/j.cell.2021.02.033;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients or vaccinated adults; Vero cells; SARS-CoV-2 (SARS-CoV-2/human/AUS/VIC01/2020 and SAR-CoV-2/B.1.1.7)";41.58;"2021-02-18 10:06:28";"<p>Binds RBD and neutralizes SARS-CoV-2 in vitro without reduction in affinity in the case of the N501Y mutation.&nbsp;<\/p>";Supporting
"The antigenic anatomy of SARS-CoV-2 receptor binding domain";https://doi.org/10.1016/j.cell.2021.02.032;"in vitro biophysical assay; crystallization; cryo-EM; sera of COVID-19 convalescent patients; Vero cells; K18-hACE C57BL/6J mice; SARS-CoV-2 (2019n-CoV/USA_WA1/2020 and SARS-CoV-2/human/AUS/VIC01/2020)";41.58;"2021-02-18 10:07:58";"<p>Neutralized SARS-CoV-2 in vitro. Its binding to RBD has been mapped.&nbsp;<\/p>";Supporting
"Evidence of escape of SARS-CoV-2 variant B.1.351 from natural and vaccine-induced sera";https://doi.org/10.1016/j.cell.2021.02.037;"in vitro biophysical assay; plasma of COVID-19 (Beta strain) convalescent patients or vaccinated adults; Vero cells; SARS-CoV-2 (SARS-CoV-2/human/AUS/VIC01/2020 and SARS-CoV-2/B.1.351)";41.58;"2021-02-23 10:12:51";"<p>Binding of SARS-CoV-2 RBD and neutralization of the virus is unaffected in the case of the Beta variant.&nbsp;<\/p>";Supporting
"Antibody evasion by the P.1 strain of SARS-CoV-2";https://doi.org/10.1016/j.cell.2021.03.055;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients and vaccinated adults; Vero cells; SARS-CoV-2 (Victoria, Alpha, Beta, and Gamma)";41.58;"2021-03-30 10:17:07";"<p>Neutralized all of the SARS-CoV-2 strains tested in vitro.&nbsp;<\/p>";Supporting
"Reduced neutralization of SARS-CoV-2 B.1.617 by vaccine and convalescent serum";https://doi.org/10.1016/j.cell.2021.06.020;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients and vaccinated adults; Vero cells; HEK293T/17-hACE2 cells; SARS-CoV-2 (Victoria, Alpha, Beta, and Delta); (HIV-1) SARS-CoV-2 Spike-pseudotyped virus (various variants)";41.58;"2021-06-17 00:00:00";"<p>The antibody neutralized the Delta variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";Supporting

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
