References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Network-based drug repurposing for novel coronavirus 2019-nCoV/SARS-CoV-2";https://www.nature.com/articles/s41421-020-0153-3;"<i>in silico</i>";;"2020-03-16 08:14:37";"<p>in combination with dactinomycin<\/p>";Supporting
"A SARS-CoV-2 protein interaction map reveals targets for drug repurposing";https://www.nature.com/articles/s41586-020-2286-9#MOESM8;"<i>in silico</i>";42.78;"2020-04-30 06:58:17";;Supporting
"Identification of potential treatments for COVID-19 through artificial intelligence-enabled phenomic analysis of human cells infected with SARS-CoV-2";https://www.biorxiv.org/content/10.1101/2020.04.21.054387v1;"human renal cortical epithelial cells";;"2020-04-23 08:13:16";;Supporting
"Repurposing of the approved small molecule drugs in order to inhibit SARS-CoV-2 S protein and human ACE2 interaction through virtual screening approaches";https://doi.org/10.1080/07391102.2020.1824816;"<i>in silico</i>";3.22;"2020-09-24 18:53:36";"<p>Predicted to inhibit the SARS-CoV-2 spike protein binding to the host's ACE2 receptor.<\/p>";Supporting
"Drug repurposing for COVID-19 using machine learning and mechanistic models of signal transduction circuits related to SARS-CoV-2 infection";https://doi.org/10.1038/s41392-020-00417-y;"<i>in silico</i> (machine learning)";13.49;"2020-12-11 00:00:00";"<p>Considered by the authors to be among the most relevant drugs identified in a machine-learning algorithm-based screening of compounds which considers causal protein-protein interactions, known drug targets, and specific signalling circuits in &lt;a href=<\/p>";Supporting
"SARS-CoV-2 infection rewires host cell metabolism and is potentially susceptible to mTORC1 inhibition";https://doi.org/10.1038/s41467-021-22166-4;"Vero cells; human lung air-liquid interface cultures; SARS-CoV-2 isolate USA-WA1/2020";12.12;"2021-03-25 20:21:25";"<p>Inhibited SARS-CoV-2 replication in Vero cells and human lung air-liquid interface cultures, possibly through mTORC1 inhibition. Rapamycin was the most potent SARS-CoV-2 inhibitor from the mTORC1 inhibitors tested.<\/p>";Supporting
"Repurposing of the approved small molecule drugs in order to inhibit SARS-CoV-2 S protein and human ACE2 interaction through virtual screening approaches";https://doi.org/10.1080/07391102.2020.1824816;;;"2020-11-01 00:00:00";;"AI-suggested references"
"Ex vivo SARS-CoV-2 infection of human lung reveals heterogeneous host defense and therapeutic responses";https://doi.org/10.1172/jci.insight.148003;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Computational drug repurposing study of the RNA binding domain of SARS-CoV-2 nucleocapsid protein with antiviral agents";https://doi.org/10.1002/btpr.3110;;;"2020-12-30 00:00:00";;"AI-suggested references"
"Drug repurposing for coronavirus (SARS-CoV-2) based on gene co-expression network analysis";https://doi.org/10.1038/s41598-021-01410-3;;;"2021-07-12 00:00:00";;"AI-suggested references"
"mTOR inhibition: a double-edged sword in patients with COVID-19?";https://doi.org/10.1007/s13577-021-00495-2;;;"2022-02-20 00:00:00";;"AI-suggested references"
"Early clinical experience with nirmatrelvir/ritonavir for the treatment of COVID-19 in solid organ transplant recipients";https://doi.org/10.1111/ajt.17027;;;"2021-12-03 00:00:00";;"AI-suggested references"
"Immunoregulation with mTOR inhibitors to prevent COVID-19 severity: A novel intervention strategy beyond vaccines and specific antiviral medicines";https://doi.org/10.1002/jmv.26009;;;"2020-05-22 00:00:00";;"AI-suggested references"
