References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Clinical Characteristics of 138 Hospitalized Patients With 2019 Novel Coronavirus-Infected Pneumonia in Wuhan, China.";https://www.ncbi.nlm.nih.gov/pubmed/32031570;Patients;;"2020-02-07 00:00:00";"<p>44.9 % of patients received this therapy<\/p>";Supporting
"Effect of Systemic Glucocorticoids on Mortality or Mechanical Ventilation in Patients With COVID-19";https://doi.org/10.12788/jhm.3497;Patients;2.08;"2020-07-22 21:58:55";"<p>Patients with CRP levels &gt;20 mg\/dL might benefit from use of glucocorticoids, wheres grucocorticoid treatment might harm patients with CRP levels &lt;10 mg\/dL. Sample size: 140 + 1,666 control.<br><br><\/p>";Supporting
"Glucocorticoid therapy does not delay viral clearance in COVID-19 patients";https://doi.org/10.1186/s13054-020-03287-6;Patients;2.69;"2020-09-21 00:00:00";"<p>Glucocorticoid treatment does not impede the SARS-CoV-2 viral clearance or change peripheral lymphocyte counts. Sample size: 684. Dosage: Most common methylprednisolone 1&ndash;2&thinsp;mg\/kg daily for 3 to 5.<br><br><\/p>";Supporting
"Glucocorticoid benefits the ventilatory function of sever/critical COVID-19 patients";https://doi.org/10.1016/j.jinf.2020.11.017;Patients;4.84;"2020-11-18 11:55:02";"<p>There was no significant difference in oxygen supply duration in severe\/critical patients or patients with CRP above 20 mg\/L at the baseline who were treated with glucocorticoids compared to the respective control group even though their general clinical condition prior to the glucocorticoid therapy was more severe. From this the authors imply that glucocorticoid therapy provides some benefit for severe\/critical COVID-19 patients. The data did not support such conclusion for non-severe patients or for patients with CRP below 20 mg\/L at the baseline. Sample size: 174 + 621 control (non-severe cohort); 254 + 398 control (severe cohort).<br><br><\/p>";Supporting
"Effectiveness of glucocorticoids in patients hospitalized for severe SARS-CoV-2 pneumonia";https://doi.org/10.1016/j.medcle.2020.11.006;"Severe COVID-19 pneumonia patients";1.64;"2021-02-06 15:55:45";"<p>Patients with severe COVID-19 pneumonia might benefit from higher doses of glucocorticoids (&ge;250 mg of prednisone equivalent daily). Sample size: 47 (lower glucocorticoid dosing) + 56 (higher glucocorticoid dosing) + 156 control. Dosage: Less than 250 mg of maximum prednisone equivalent daily or 250 mg or more of maximum prednisone equivalent daily for 3&ndash;5 days.<br><br><br><\/p>";Supporting
"Glucocorticoids with low-dose anti-IL1 anakinra rescue in severe non-ICU COVID-19 infection: A cohort study";https://doi.org/10.1371/journal.pone.0243961;"Non-ICU patients";3.24;"2020-12-06 10:08:49";"<p>Glucocorticoids with or without anakinra decreased death rate in the cohort of non-ICU patients at the stage of cytokine release caused by COVID-19. Sample size: 108 + 63 control. Dosage: 120 mg of methylprednisolone daily for three days followed by dose de-escalation with methylprednisolone or equivalents. Main outcome: Death within 15 days of hospitalization.<\/p>";Supporting
"Tofacitinib in Patients Hospitalized with Covid-19 Pneumonia.";https://doi.org/10.1056/NEJMoa2101643;;;"2021-06-16 00:00:00";;"AI-suggested references"
"Baidu Jieduan granules, traditional Chinese medicine, in the treatment of moderate coronavirus disease-2019 (COVID-19): study protocol for an open-label, randomized controlled clinical trial.";https://doi.org/10.1186/s13063-021-05418-y;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Revisiting activity of some glucocorticoids as a potential inhibitor of SARS-CoV-2 main protease: theoretical study.";https://doi.org/10.1039/d0ra10674g;;;"2021-03-09 00:00:00";;"AI-suggested references"
"Effectiveness of corticoid pulses in patients with cytokine storm syndrome induced by SARS-CoV-2 infection.";https://doi.org/10.1016/j.medcle.2020.07.002;;;"2020-07-10 00:00:00";;"AI-suggested references"
"Clinical characteristics and outcomes among hospitalized adults with severe COVID-19 admitted to a tertiary medical center and receiving antiviral, antimalarials, glucocorticoids, or immunomodulation with tocilizumab or cyclosporine: A retrospective obser";https://doi.org/10.1016/j.eclinm.2020.100591;;;"2020-10-15 00:00:00";;"AI-suggested references"
"[Effectiveness of glucocorticoids in patients hospitalized for severe SARS-CoV-2 pneumonia].";https://doi.org/10.1016/j.medcli.2020.11.004;;;"2020-12-05 00:00:00";;"AI-suggested references"
"The role of immunomodulatory medications in the treatment of COVID-19";https://doi.org/10.1097/BOR.0000000000000817;;;"2021-08-17 00:00:00";;"AI-suggested references"
"Impact of dexamethasone on SARS-CoV-2 concentration kinetics and antibody response in hospitalized COVID-19 patients: results from a prospective observational study.";https://doi.org/10.1016/j.cmi.2021.06.008;;;"2021-06-15 00:00:00";;"AI-suggested references"
"Coronavirus Disease 2019 Outcomes Among Recipients of Anti-CD20 Monoclonal Antibodies for Immune-Mediated Diseases: A Comparative Cohort Study";https://doi.org/10.1002/acr2.11386;;;"2021-01-08 00:00:00";;"AI-suggested references"
"An in silico analysis identifies drugs potentially modulating the cytokine storm triggered by SARS-CoV-2 infection";https://doi.org/10.1038/s41598-022-05597-x;;;"2021-02-15 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin-based adjuvant therapy for severe COVID-19: a single-center retrospective cohort study";https://doi.org/10.1186/s12985-021-01575-3;;;"2021-05-21 00:00:00";;"AI-suggested references"
"Baseline use of hydroxychloroquine or immunosuppressive drugs and the risk of coronavirus disease 2019";https://doi.org/10.3904/kjim.2020.633;;;"2020-04-02 00:00:00";;"AI-suggested references"
"Tofacitinib reduces mortality in coronavirus disease 2019 Tofacitinib in COVID-19.";https://doi.org/10.1016/j.pupt.2021.102039;;;"2021-05-21 00:00:00";;"AI-suggested references"
"COVID-19: IgG seroconversion under intensive glucocorticoid treatment in a high-risk patient with minimal change disease.";https://doi.org/10.1007/s00508-020-01776-w;;;"2020-12-08 00:00:00";;"AI-suggested references"
"Association between high-dose steroid therapy, respiratory function, and time to discharge in patients with COVID-19: Cohort study.";https://doi.org/10.1016/j.medcle.2020.08.001;;;"2020-11-27 00:00:00";;"AI-suggested references"
"Clinical evidence of an interferon-glucocorticoid therapeutic synergy in COVID-19";https://doi.org/10.1038/s41392-021-00496-5;;;"2021-04-27 00:00:00";;"AI-suggested references"
"Real-world evidence of the use of glucocorticoids for severe COVID-19";https://doi.org/10.1177/20420188211072704;;;"2022-01-19 00:00:00";;"AI-suggested references"
"Glucocorticoids alone versus tocilizumab alone or glucocorticoids plus tocilizumab in patients with severe SARS-CoV-2 pneumonia and mild inflammation.";https://doi.org/10.1016/j.medcle.2021.01.004;;;"2021-05-24 00:00:00";;"AI-suggested references"
"Long-term outcome of short-course high-dose glucocorticoids for SARS: a 17-year follow-up in SARS survivors";https://doi.org/10.1093/cid/ciaa992;;;"2020-07-17 00:00:00";;"AI-suggested references"
"Ac2-26 mimetic peptide of annexin A1 to treat severe COVID-19: A hypothesis.";https://doi.org/10.1016/j.mehy.2020.110352;;;"2020-10-21 00:00:00";;"AI-suggested references"
"Hypogammaglobulinemia following COVID-19 infection in a patient on maintenance rituximab";https://doi.org/10.1177/2050313X211065791;;;"2021-09-15 00:00:00";;"AI-suggested references"
"Efficacy of synthetic glucocorticoids in COVID-19 endothelites";https://doi.org/10.1007/s00210-021-02049-7;;;"2021-06-28 00:00:00";;"AI-suggested references"
"Immunogenicity and safety of inactivated and mRNA COVID-19 vaccines in patients with systemic lupus erythematosus";https://doi.org/10.1177/1759720X221089586;;;"2022-04-19 00:00:00";;"AI-suggested references"
"Pharmacological Modulators of Autophagy as a Potential Strategy for the Treatment of COVID-19.";https://doi.org/10.3390/ijms22084067;;;"2021-04-15 00:00:00";;"AI-suggested references"
"Successful Sequential Treatment for Severe Asthma Coexisting COVID-19 via Budesonide/Glycopyrrolate/Formoterol Fumarate.";https://doi.org/10.2147/IJGM.S291695;;;"2021-02-04 00:00:00";;"AI-suggested references"
"Immunogenicity and safety of the BNT162b2 mRNA COVID-19 vaccine in adult patients with autoimmune inflammatory rheumatic diseases and in the general population: a multicentre study";https://doi.org/10.1136/annrheumdis-2021-220647;;;"2021-06-14 00:00:00";;"AI-suggested references"
"Antiviral Effect of Budesonide against SARS-CoV-2.";https://doi.org/10.3390/v13071411;;;"2021-07-20 00:00:00";;"AI-suggested references"
"Date of Admission during COVID-19 Pandemic Impacted Patient Outcomes in Addition to the Higher Efficacy of Tocilizumab Plus High-Dose Corticosteroid Therapy Compared to Tocilizumab Alone";https://doi.org/10.3390/jcm11010198;;;"2021-11-11 00:00:00";;"AI-suggested references"
