References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"In silico evaluation of potential inhibitory activity of remdesivir, favipiravir, ribavirin and galidesivir active forms on SARS-CoV-2 RNA polymerase";https://doi.org/10.1007/s11030-021-10215-5;"<i>in silico</i>";2.01;"2021-03-25 00:00:00";"<p>The triphosphate active metabolite was predicted to inhibit SARS-CoV-2 RNA-dependent RNA polymerase.<\/p>";Supporting
"Analysis of SARS-CoV-2 RNA-dependent RNA polymerase as a potential therapeutic drug target using a computational approach.";https://doi.org/10.1186/s12967-020-02439-0;;;"2020-07-07 00:00:00";;"AI-suggested references"
"Overcoming Culture Restriction for SARS-CoV-2 in Human Cells Facilitates the Screening of Compounds Inhibiting Viral Replication";https://doi.org/10.1128/AAC.00097-21;;;"2021-01-24 00:00:00";;"AI-suggested references"
"Ribavirin, Remdesivir, Sofosbuvir, Galidesivir, and Tenofovir against SARS-CoV-2 RNA dependent RNA polymerase (RdRp): A molecular docking study";https://doi.org/10.1016/j.lfs.2020.117592;;;"2020-03-25 00:00:00";;"AI-suggested references"
"Activity of Galidesivir in a Hamster Model of SARS-CoV-2";https://doi.org/10.3390/v14010008;;;"2020-12-24 00:00:00";;"AI-suggested references"
"Antiviral drugs against severe acute respiratory syndrome coronavirus 2 infection triggering the coronavirus disease-19 pandemic";https://doi.org/10.4103/tcmj.tcmj_100_20;;;"2020-12-04 00:00:00";;"AI-suggested references"
"Structural analogues of existing anti-viral drugs inhibit SARS-CoV-2 RNA dependent RNA polymerase: A computational hierarchical investigation";https://doi.org/10.1016/j.heliyon.2021.e06435;;;"2021-03-05 00:00:00";;"AI-suggested references"
"SARS-CoV-2 RNA dependent RNA polymerase (RdRp) targeting: an in silico perspective";https://doi.org/10.1080/07391102.2020.1761882;;;"2020-05-06 00:00:00";;"AI-suggested references"
"Novel Coronavirus Polymerase and Nucleotidyl-Transferase Structures: Potential to Target New Outbreaks";https://doi.org/10.1021/acs.jpclett.0c00571;;;"2020-05-22 00:00:00";;"AI-suggested references"
"In silico studies of selected multi-drug targeting against 3CLpro and nsp12 RNA-dependent RNA-polymerase proteins of SARS-CoV-2 and SARS-CoV.";https://doi.org/10.1007/s13721-021-00299-2;;;"2021-03-25 00:00:00";;"AI-suggested references"
"On a knife's edge of a COVID-19 pandemic: is containment still possible?";https://doi.org/10.2174/1389450122666210215112150;;;"2020-03-09 00:00:00";;"AI-suggested references"
"Dual targeting of RdRps of SARS-CoV-2 and the mucormycosis-causing fungus: an in silico perspective";https://doi.org/10.2217/fmb-2022-0083;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Screening of Severe Acute Respiratory Syndrome Coronavirus 2 RNA-Dependent RNA Polymerase Inhibitors Using Computational Approach.";https://doi.org/10.1089/cmb.2020.0639;;;"2021-11-29 00:00:00";;"AI-suggested references"
"Structural insight into the binding interactions of NTPs and nucleotide analogues to RNA dependent RNA polymerase of SARS-CoV-2.";https://doi.org/10.1080/07391102.2021.1894985;;;"2021-07-19 00:00:00";;"AI-suggested references"
"Interactions Between Remdesivir, Ribavirin, Favipiravir, Galidesivir, Hydroxychloroquine and Chloroquine with Fragment Molecular of the COVID-19 Main Protease with Inhibitor N3 Complex (PDB ID:6LU7) Using Molecular Docking.";https://doi.org/10.1166/jnn.2020.18955;;;"2020-12-16 00:00:00";;"AI-suggested references"
"In silico investigation of the interactions of certain drugs proposed for the treatment of Covid-19 with the paraoxonase-1.";https://doi.org/10.1080/07391102.2021.2014971;;;"2021-12-13 00:00:00";;"AI-suggested references"
"Role of different tautomers in the base-pairing abilities of some of the vital antiviral drugs used against COVID-19.";https://doi.org/10.1039/d0cp05297c;;;"2020-09-12 00:00:00";;"AI-suggested references"
"Combinatorial therapeutic trial plans for COVID-19 treatment armed up with antiviral, antiparasitic, cell-entry inhibitor, and immune-boosters.";https://doi.org/10.1007/s13337-020-00631-w;;;"2020-11-11 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT03891420;https://ClinicalTrials.gov/show/NCT03891420;"A Study to Evaluate the Safety, Pharmacokinetics and Antiviral Effects of Galidesivir in Yellow Fever or COVID-19";;Terminated;"Phase 1";2020-04-09;2021-04-30;BCX4430-108|272201300017C-18-0-1|DMID18-0022;"Drug: Galidesivir|Drug: Placebo";Interventional;"No Results Available";"Hospital de Clinicas da Universidade Federal do Parana, Curitiba, Parana, Brazil|Hospital Sao Vicente de Paulo-PPDS, Passo Fundo, Rio Grande Do Sul, Brazil|Hospital Sao Lucas da Pucrs, Porto Alegre, Rio Grande Do Sul, Brazil|Foundation Regional Faculty of Medicine of São José do Rio Preto, São José Do Rio Preto, SP, Brazil|Clinical Research Unit and Department of Infectious and Parasitic Diseases Hospital das Clínicas, School of Medicine, USP, São Paulo, SP, Brazil";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";24;"18 Years and older   (Adult, Older Adult)";"number of subjects with treatment emergent adverse events and serious adverse events|number of subjects with change in laboratory parameters|exposure of galidesivir as measured by plasma concentrations|yellow fever virus (YFV) titer (Group A)|antiviral effect on SARS-CoV-2 in the respiratory tract - COVID-19 (Group B)|changes in clinical status using 8-point ordinal scale in COVID-19 (Group B)|changes from baseline and time to improvement using NEWS in COVID-19 (Group B)|mortality"
