References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"In silico investigation of phytoconstituents from Indian medicinal herb ‘Tinospora cordifolia (giloy)’ against SARS-CoV-2 (COVID-19) by molecular dynamics approach";https://doi.org/10.1080/07391102.2020.1803968;"<i>in silico</i>";3.31;"2020-08-07 19:50:18";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Berberine and Obatoclax Inhibit SARS-Cov-2 Replication in Primary Human Nasal Epithelial Cells In Vitro";https://doi.org/10.3390/v13020282;"Vero E6 cells; human primary nasal epithelial cells; SARS-CoV-2 isolates BetaCoV/Munich/BavPat1/2020 and SARS-CoV-2/human/NLD/Nijmegen1/2020";3.82;"2021-02-11 22:01:33";"<p>The compound inhibited SARS-CoV-2 in Vero E6 cells in a dose-dependent manner with an EC50 of 9.1 &mu;M and a SI of &gt;16 for BavPat1 isolate. For Nijmegen1 isolate, it inhibited infection with an EC50 of 23.2 &mu;M or 43.3 &mu;M when assessed via supernatant or intracellular viral RNA levels, respectively. A plaque assay resulted in an EC50 of 2.1 &mu;M in the same isolate. The ratio of viral RNA copy number to infectious viral particles number increased in a dose-dependent manner. These observations were hypothesized to result from the compound&rsquo;s activity in late stages of viral life cycle, after viral genome replication and viral particle secretion. In the nasal epithelial cell model, berberine was effective in inhibiting SARS-CoV-2 (BavPat1) infection with an EC50 of 10.7 &mu;M and an SI of 8.1.<\/p>";Supporting
"A small molecule compound berberine as an orally active therapeutic candidate against COVID‐19 and SARS: A computational and mechanistic study";https://doi.org/10.1096/fj.202001792R;"in silico; Calu‐3 cells";4.97;"2021-03-22 18:12:42";"<p>Computationally predicted to possess multiple properties of potential benefit for COVID-19 treatment. A berberine formulation (&ldquo;NIT-X&rdquo;) was observed to inhibit SARS-CoV-2 replication and suppress ACE2, TMPRSS2, and pro-inflammatory cytokine gene expression in Calu-3 cells.<\/p>";Supporting
"Atovaquone and Berberine Chloride Reduce SARS-CoV-2 Replication In Vitro.";https://doi.org/10.3390/v13122437;;;"2021-12-04 00:00:00";;"AI-suggested references"
"Cordifolioside: potent inhibitor against Mpro of SARS-CoV-2 and immunomodulatory through human TGF-beta and TNF-alpha";https://doi.org/10.1007/s13205-021-02685-z;;;"2021-02-22 00:00:00";;"AI-suggested references"
"Ethnomedicines of Indian origin for combating COVID-19 infection by hampering the viral replication: using structure-based drug discovery approach";https://doi.org/10.1080/07391102.2020.1778537;;;"2020-06-23 00:00:00";;"AI-suggested references"
"Structure-based drug designing for potential antiviral activity of selected natural products from Ayurveda against SARS-CoV-2 spike glycoprotein and its cellular receptor";https://doi.org/10.1007/s13337-020-00598-8;;;"2020-05-24 00:00:00";;"AI-suggested references"
"Research on the mechanism of berberine in the treatment of COVID-19 pneumonia pulmonary fibrosis using network pharmacology and molecular docking";https://doi.org/10.1016/j.phyplu.2022.100252;;;"2022-03-04 00:00:00";;"AI-suggested references"
"Pathomechanisms, therapeutic targets and potent inhibitors of some beta-coronaviruses from bench-to-bedside.";https://doi.org/10.1016/j.meegid.2021.104944;;;"2021-05-28 00:00:00";;"AI-suggested references"
"Screening of phytochemical compounds of Tinospora cordifolia for their inhibitory activity on SARS-CoV-2: an in silico study";https://doi.org/10.1080/07391102.2020.1787226;;;"2021-01-30 00:00:00";;"AI-suggested references"
"In silico investigation of phytoconstituents from Indian medicinal herb 'Tinospora cordifolia (giloy)' against SARS-CoV-2 (COVID-19) by molecular dynamics approach.";https://doi.org/10.1080/07391102.2020.1803968;;;"2021-04-21 00:00:00";;"AI-suggested references"
"Antiviral activity of berberine";https://doi.org/10.1007/s00705-020-04706-3;;;"2020-06-28 00:00:00";;"AI-suggested references"
"Recognition of Natural Products as Potential Inhibitors of COVID-19 Main Protease (Mpro): In-Silico Evidences";https://doi.org/10.1007/s13659-020-00253-1;;;"2020-07-01 00:00:00";;"AI-suggested references"
"Nanoparticles of ZnO/Berberine complex contract COVID-19 and respiratory co-bacterial infection in addition to elimination of hydroxychloroquine toxicity.";https://doi.org/10.1007/s40005-021-00544-w;;;"2021-09-06 00:00:00";;"AI-suggested references"
"Computational Analysis Illustrates the Mechanism of Qingfei Paidu Decoction in Blocking the Transition of COVID-19 Patients from Mild to Severe Stage";https://doi.org/10.2174/1566523221666210907162005;;;"2021-05-13 00:00:00";;"AI-suggested references"
