References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Interleukin-1 blockade with high-dose anakinra in patients with COVID-19, acute respiratory distress syndrome, and hyperinflammation: a retrospective cohort study";https://www.thelancet.com/journals/lanrhe/article/PIIS2665-9913(20)30127-2/fulltext;Patients;;"2020-05-07 12:54:27";"<p>Treatment with anakinra (either 5 mg\/kg twice a day intravenously [high dose] or 100 mg twice a day subcutaneously [low dose]) was safe and associated with clinical improvement in 72% of patients. Used in combination with 200 mg hydroxychloroquine twice a day orally and 400 mg lopinavir with 100 mg ritonavir twice a day orally.<\/p>";Supporting
"Anakinra for severe forms of COVID-19: a cohort study";https://doi.org/10.1016/S2665-9913(20)30164-8;Patients;;"2020-05-29 00:00:00";"<p>Significant reduction in mortality or need of invasive mechanical ventilation without serious side-effects. Sample size: 52 + 44 control. Dosage: subcutaneously 100 mg twice daily on days 1-3, 100 mg daily on days 4-10.<br><br><\/p>";Supporting
"High dose subcutaneous Anakinra to treat acute respiratory distress syndrome secondary to cytokine storm syndrome among severely ill COVID-19 patients";https://doi.org/10.1016/j.jaut.2020.102537;Patients;6.66;"2020-08-20 12:09:29";"<p>Possible clinical improvement in some patients. Significant reduction of CRP, IL-6 and ferritin levels. Sample size: 9 + 18 tocilizumab control. Dosage: 100 mg every 6 h for at least 3 days. Afterwards, dosage reduced to every 24 h in some patients. Up to 7 days. Endpoint: Progressive resolution of ARDS.<br><br><br><br><\/p>";Supporting
"Biomarker-guided application of low-dose anakinra in an acute respiratory distress syndrome patient with severe COVID-19 and cytokine release syndrome";https://doi.org/10.1080/03009742.2020.1789734;Patient;3.03;"2020-09-11 21:05:54";"<p>Rapid reduction of inflammation and enabling of extubation in an ARDS patient with cytokine release syndrome upon low-dose treatment.<\/p>";Supporting
"Cytokine storm and use of anakinra in a patient with COVID-19";http://dx.doi.org/10.1136/bcr-2020-237525;Patient;0.44;"2020-09-15 19:09:15";"<p>Clinical improvement (increased oxygenation, reduced inflammation) upon treatment with anakinra in a patient with ARDS. Dosage: 150 mg twice daily for 7 days.<br><br><\/p>";Supporting
"Safety of intravenous anakinra in COVID-19 with evidence of hyperinflammation, a case series";https://doi.org/10.1093/rap/rkaa040;Patients;;"2020-08-04 19:36:41";"<p>Clinical (ventilatory and inotropic support) and biochemical (inflammatory markers) improvement. Sample size: 4. Dosage: 200 - 300 mg once to twice daily.<\/p>";Supporting
"Anakinra in hospitalized patients with severe COVID-19 pneumonia requiring oxygen therapy: results of a prospective, open-label, interventional study";https://doi.org/10.1016/j.ijid.2020.11.149;"Severe COVID-19 pneumonia patients";3.20;"2020-11-16 22:04:25";"<p>Significantly lower rate of mechanical ventilation need, higher proportion of patients that ceased to be dependent on supplemental oxygen, and improvement in inflammatory markers. Mortality percentage in the treatment group was lower but without statistical significance.<\/p>";Supporting
"Anakinra combined with methylprednisolone in patients with severe COVID-19 pneumonia and hyperinflammation: an observational cohort study";https://doi.org/10.1016/j.jaci.2020.11.006;"Patients with hyperinflammation";10.23;"2020-11-18 12:01:33";"<p>In combination with methylprednisolone. The treatment group patients with COVID-19-linked hyperinflammation were in a significantly lower adjusted and unadjusted risk of death compared to a historical control. Sample size: 65 + 55 control. Dosage: Subcutaneous (IV in mechanical ventilation patients) dose of 200 mg every 8 hours on days 1-3; 100 mg every 8 hours on days 4-14. Endpoint: 28-day mortality.<br><br><br><\/p>";Supporting
"Rapid Response to Cytokine Storm Inhibition using Anakinra in a Patient with COVID-19 Myocarditis";https://doi.org/10.1016/j.cjco.2020.10.003;"Patient with COVID-19 myocarditis.";;"2020-10-12 11:48:00";"<p>In combination with dexamethasone. Rapid clinical improvement in a COVID-19 patient with acute respiratory failure and cardiogenic shock. Dosage: 100 mg twice daily.<br><br><\/p>";Supporting
"Treatment of cytokine storm syndrome with IL‐1 receptor antagonist anakinra in a patient with ARDS caused by COVID‐19 infection: A case report";https://doi.org/10.1002/ccr3.3307;"ARDS patient";0.50;"2020-09-15 19:48:48";"<p>Clinical improvement (suppresion of inflammation) after anakinra treatment. Bacterial superinfection (managable) occurred, however. Dosage: 100 mg subcutaneous injection daily; total of 9 doses over 12 days.<br><br><\/p>";Supporting
