References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Repurposing Nucleoside Analogs for Human Coronaviruses";https://doi.org/10.1128/AAC.01652-20;"PBM and CEM cells (cytotoxicity only), Huh-7 cells; Vero CCL-81 cells; RD cells; Caco-2 cells; Calu3 cells;  SARS-CoV-2 (NR-52281: USA-WA/2020)";4.68;"2020-10-29 00:00:00";"<p>Inhibits SARS-CoV-2 <em>in vitro<\/em>. It could be cytotoxic in low-micromolar range, however.<\/p>";Supporting
"An orally bioavailable broad-spectrum antiviral inhibits SARS-CoV-2 in human airway epithelial cell cultures and multiple coronaviruses in mice";http://doi.org/10.1126/scitranslmed.abb5883;"Vero cells; Calu-3 cells; primary human epithelial cells; SARS-CoV-2 strain 2019-nCoV/USA-WA1/2020";16.30;"2020-04-29 22:27:22";"<p>The compound inhibited SARS-CoV-2 infection in Vero cells with IC50 of 0.3 &mu;M and facilitated dose-dependent reduction of viral titres and viral RNA in Calu-3 cells with IC50 of 0.08 &mu;M and 0.09 &mu;M, respectively.<\/p>";Supporting
"Different efficacies of neutralizing antibodies and antiviral drugs on SARS-CoV-2 Omicron subvariants, BA.1 and BA.2";https://doi.org/10.1016/j.antiviral.2022.105372;"VeroE6/TMPRSS2 cells";;"2022-07-04 15:19:54";"<p>The compound displayed anti-SARS-CoV-2 Omicron activity in vitro.&nbsp;<\/p>";Supporting
"Molnupiravir promotes SARS-CoV-2 mutagenesis via the RNA template";https://doi.org/10.1016/j.jbc.2021.100770;"In vitro";5.16;"2021-05-11 11:07:10";"<p>In vitro enzyme assay data support a model where the drug&rsquo;s mechanism of action is based on template strand-mediated RNA mutagenesis.&nbsp;<\/p>";Supporting
"Remdesivir, Molnupiravir and Nirmatrelvir remain active against SARS-CoV-2 Omicron and other variants of concern";https://doi.org/10.1016/j.antiviral.2022.105252;"Vero E6(-GFP) cells; SARS-CoV-2 (various strains)";5.97;"2021-01-24 13:13:09";"<p>The compound retains its anti-SARS-CoV-2 activity in vitro against strains Alpha, Beta, Gamma, and Delta.&nbsp;<\/p>";Supporting
"Efficacy of Antibodies and Antiviral Drugs against Covid-19 Omicron Variant";https://doi.org/10.1056/NEJMc2119407;"Vero E6-TMPRSS2 cells; SARS-CoV-2 strains (SARS-CoV-2/UT-NC002-1T/Human/2020/Tokyo, alpha, beta, gamma, delta, omicron)";91.25;"2022-01-26 14:09:34";"<p>The drug retained its anti-SARS-CoV-2 activity against all of the strains tested (WT-like, alpha, beta, gamma, delta, omicron).&nbsp;<\/p>";Supporting
"Molecular modelling studies unveil potential binding sites on human serum albumin for selected experimental and in silico COVID-19 drug candidate molecules";https://doi.org/10.1016/j.sjbs.2021.09.042;;;"2022-04-19 00:00:00";;"AI-suggested references"
"Biostructural Models for the Binding of Nucleoside Analogs to SARS-CoV-2 RNA-Dependent RNA Polymerase";https://doi.org/10.1021/acs.jcim.0c01277;;;"2021-03-03 00:00:00";;"AI-suggested references"
"Pharmacokinetics of ss-d-N4-hydroxycytidine, the parent nucleoside of prodrug molnupiravir, in non-plasma compartments of patients with SARS-CoV-2 infection";https://doi.org/10.1093/cid/ciac199;;;"2021-11-02 00:00:00";;"AI-suggested references"
"Molnupiravir and Its Antiviral Activity Against COVID-19";https://doi.org/10.3389/fimmu.2022.855496;;;"2021-10-22 00:00:00";;"AI-suggested references"
