References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Evaluation of Flavonoids as 2019-nCoV Cell Entry Inhibitor Through Molecular Docking and Pharmacological Analysis";https://chemrxiv.org/articles/Evaluation_of_Flavonoids_as_2019-nCoV_Cell_Entry_Inhibitor_Through_Molecular_Docking_and_Pharmacological_Analysis/12071508;"<i>in silico</i>";;"2020-04-06 07:16:31";;Supporting
"Epigallocatechin gallate and theaflavin gallate interaction in SARS‐CoV‐2 spike‐protein central channel with reference to the hydroxychloroquine interaction: Bioinformatics and molecular docking study";https://doi.org/10.1002/ddr.21730;"<i>in silico</i>";1.90;"2020-08-07 20:49:47";"<p>Predicted to bind SARS-CoV-2 spike protein central channel (better than hydroxychloroquine).<\/p>";Supporting
"Searching potential antiviral candidates for the treatment of the 2019 novel coronavirus based on DFT calculations and molecular docking";https://doi.org/10.1016/j.heliyon.2020.e04640;"<i>in silico</i>";1.65;"2020-08-01 21:40:09";"<p>Predicted to have inhibitory physical interactions with SARS-CoV-2 structures.<\/p>";Supporting
"Tea Polyphenols EGCG and Theaflavin Inhibit the Activity of SARS-CoV-2 3CL-Protease In Vitro";https://doi.org/10.1155/2020/5630838;"in vitro enzyme assay; HEK293T (cytotoxicity)";1.81;"2020-09-17 19:33:22";"<p>Inhibited the SARS-CoV-2 3C-like protease <em>in vitro<\/em> at non-cytotoxic levels.<\/p>";Supporting
"Targeting the GRP78-Dependant SARS-CoV-2 Cell Entry by Peptides and Small Molecules";https://doi.org/10.1177%2F1177932220965505;"<i>in silico</i>";1.31;"2020-10-21 13:03:04";"<p>Predicted to bind the SARS-CoV-2 spike protein and glucose-regulating protein 78 receptor.<\/p>";Supporting
"Identification of Persuasive Antiviral Natural Compounds for COVID-19 by Targeting Endoribonuclease NSP15: A Structural-Bioinformatics Approach";https://doi.org/10.3390/molecules25235657;"<i>in silico</i>";3.27;"2020-12-01 21:28:12";"<p>Predicted to bind SARS-CoV-2 endoribonuclease (nsp15).<\/p>";Supporting
"A molecular docking study of EGCG and theaflavin digallate with the druggable targets of SARS-CoV-2";https://doi.org/10.1016/j.compbiomed.2020.104137;"<i>in silico</i>";3.43;"2020-11-23 18:14:24";"<p>Predicted to target multiple SARS-CoV-2 factors.<\/p>";Supporting
"The inhibitory effects of PGG and EGCG against the SARS-CoV-2 3C-like protease";https://doi.org/10.1016/j.bbrc.2020.12.106;"in silico; in vitro enzyme assay";2.99;"2021-01-06 21:33:45";"<p>Inhibits the SARS-CoV-2 3C-like protease with IC50 of ca. 4.24 &mu;M <em>in vitro<\/em>. It was computationally predicted to bind the protease's active site.<\/p>";Supporting
"Epigallocatechin-3-gallate, an active ingredient of Traditional Chinese Medicines, inhibits the 3CLpro activity of SARS-CoV-2";https://doi.org/10.1016/j.ijbiomac.2021.02.012;"in silico; in vitro enzyme assay; in vitro biophysical assay";5.16;"2021-02-04 22:41:29";"<p>Interacted with and inhibited SARS-CoV-2 3C-like protease with an IC50 of ca. 0.874 &mu;M <em>in vitro<\/em>.<\/p>";Supporting
"EGCG, a Green Tea Catechin, as a Potential Therapeutic Agent for Symptomatic and Asymptomatic SARS-CoV-2 Infection";https://doi.org/10.3390/molecules26051200;"<i>in silico</i>";3.27;"2021-02-24 18:05:17";"<p>Predicted to inhibit SARS-CoV-2 Papain-like protease.<\/p>";Supporting
"The green tea catechin epigallocatechin gallate inhibits SARS-CoV-2 infection";https://doi.org/10.1099/jgv.0.001574;"HEK293T-hACE2 cells; (HIV-1) SARS-CoV-2 Spike-pseudotyped virus; SARS-CoV-2 isolate MUC-IMB-1";3.38;"2021-04-08 14:53:59";"<p>The compound inhibited SARS-CoV-2 pseudotyped virus infection and replication in HEK293T-ACE2 cells with an IC50 of 3.14 &mu;M. It inhibited ACE2-RBD (SARS-CoV-2 Spike) interaction <em>in vitro<\/em>.<\/p>";Supporting
"Epigallocatechin gallate from green tea effectively blocks infection of SARS-CoV-2 and new variants by inhibiting spike binding to ACE2 receptor.";https://doi.org/10.1186/s13578-021-00680-8;;;"2021-08-30 00:00:00";;"AI-suggested references"
"In silico Nigellidine (N. sativa) bind to viral spike/active-sites of ACE1/2, AT1/2 to prevent COVID-19 induced vaso-tumult/vascular-damage/comorbidity.";https://doi.org/10.1016/j.vph.2021.106856;;;"2021-03-18 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 activity of various PET-bottled Japanese green teas and tea compounds in vitro";https://doi.org/10.1007/s00705-022-05483-x;;;"2022-05-24 00:00:00";;"AI-suggested references"
"Significant Inactivation of SARS-CoV-2 In Vitro by a Green Tea Catechin, a Catechin-Derivative, and Black Tea Galloylated Theaflavins.";https://doi.org/10.3390/molecules26123572;;;"2021-06-11 00:00:00";;"AI-suggested references"
"Green Tea Polyphenol Catechins Inhibit Coronavirus Replication and Potentiate the Adaptive Immunity and Autophagy-Dependent Protective Mechanism to Improve Acute Lung Injury in Mice.";https://doi.org/10.3390/antiox10060928;;;"2021-06-07 00:00:00";;"AI-suggested references"
"Identification of potential natural inhibitors of the receptor-binding domain of the SARS-CoV-2 spike protein using a computational docking approach";https://doi.org/10.5339/qmj.2021.12;;;"2020-08-21 00:00:00";;"AI-suggested references"
"Food phytochemicals, epigallocatechin gallate and myricetin, covalently bind to the active site of the coronavirus main protease in vitro.";https://doi.org/10.1016/j.arres.2021.100021;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Protective Effect of Epigallocatechin-3-Gallate (EGCG) in Diseases with Uncontrolled Immune Activation: Could Such a Scenario Be Helpful to Counteract COVID-19?";https://doi.org/10.3390/ijms21145171;;;"2020-07-21 00:00:00";;"AI-suggested references"
"SARS-CoV-2 neutralizing activity of polyphenols in a special green tea extract preparation";https://doi.org/10.1016/j.phymed.2022.153970;;;"2020-06-22 00:00:00";;"AI-suggested references"
"EGCG as an anti-SARS-CoV-2 agent: Preventive versus therapeutic potential against original and mutant virus";https://doi.org/10.1016/j.biochi.2021.08.003;;;"2021-08-10 00:00:00";;"AI-suggested references"
"Roles of flavonoids against coronavirus infection.";https://doi.org/10.1016/j.cbi.2020.109211;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Docking Characterization and in vitro Inhibitory Activity of Flavan-3-ols and Dimeric Proanthocyanidins Against the Main Protease Activity of SARS-Cov-2";https://doi.org/10.3389/fpls.2020.601316;;;"2020-11-30 00:00:00";;"AI-suggested references"
"Epigallocatechin Gallate Inhibits the Uridylate-Specific Endoribonuclease Nsp15 and Efficiently Neutralizes the SARS-CoV-2 Strain";https://doi.org/10.1021/acs.jafc.1c02050;;;"2021-05-21 00:00:00";;"AI-suggested references"
"In-silico drug repurposing for targeting SARS-CoV-2 main protease (Mpro)";https://doi.org/10.1080/07391102.2020.1844058;;;"2022-02-06 00:00:00";;"AI-suggested references"
"Entry-inhibitory role of catechins against SARS-CoV-2 and its UK variant.";https://doi.org/10.1016/j.compbiomed.2021.104560;;;"2021-06-10 00:00:00";;"AI-suggested references"
"Plant-derived natural polyphenols as potential antiviral drugs against SARS-CoV-2 via RNA-dependent RNA polymerase (RdRp) inhibition: an in-silico analysis";https://doi.org/10.1080/07391102.2020.1796810;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Novel antiviral effects of chloroquine, hydroxychloroquine, and green tea catechins against SARS-CoV-2 main protease and 3C-like protease for COVID-19 treatment";https://doi.org/10.1016/j.nutos.2021.12.004;;;"2021-09-13 00:00:00";;"AI-suggested references"
"The potential of BEN815 as an anti-inflammatory, antiviral and antioxidant agent for the treatment of COVID-19.";https://doi.org/10.1016/j.phyplu.2021.100058;;;"2021-03-18 00:00:00";;"AI-suggested references"
"Reynoutria Rhizomes as a Natural Source of SARS-CoV-2 Mpro Inhibitors-Molecular Docking and In Vitro Study";https://doi.org/10.3390/ph14080742;;;"2021-07-29 00:00:00";;"AI-suggested references"
"Oridonin Inhibits SARS-CoV-2 by Targeting Its 3C-Like Protease.";https://doi.org/10.1002/smsc.202100124;;;"2022-03-13 00:00:00";;"AI-suggested references"
"Repurposing drugs and identification of inhibitors of integral proteins (spike protein and main protease) of SARS-CoV-2";https://doi.org/10.1080/07391102.2021.1886993;;;"2020-04-15 00:00:00";;"AI-suggested references"
