References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"[Potential antiviral therapeutics for 2019 Novel Coronavirus].";https://www.ncbi.nlm.nih.gov/pubmed/32023685;"Similar viruses";;"2020-02-05 00:00:00";;Supporting
"Treatment of COVID-19 Patients with Convalescent Plasma in Houston, Texas";https://www.medrxiv.org/content/10.1101/2020.05.08.20095471v1;Patients;;"2020-05-13 11:28:51";"<p>convalescent plasma obtained from donors with confirmed SARS-CoV-2 infection and had been symptom free for 14 days<\/p>";Supporting
"Early safety indicators of COVID-19 convalescent plasma in 5000 patients";https://www.jci.org/articles/view/140200;Patients;11.86;"2020-06-11 11:36:21";"<p>early indicators suggest that transfusion of convalescent plasma is safe in hospitalized patients with COVID-19<\/p>";Supporting
"Convalescent plasma treatment of severe COVID-19: A matched control study";https://www.medrxiv.org/content/10.1101/2020.05.20.20102236v1;Patients;;"2020-05-22 12:49:43";"<p>non-intubated patients may benefit more than those requiring mechanical ventilation<\/p>";Supporting
"Hospitalized COVID-19 patients treated with convalescent plasma in a mid-size city in the Midwest";https://doi.org/10.1186/s41231-020-00068-9;Patients;4.20;"2020-10-12 00:00:00";"<p>Early administration of convalescent plasma seems to reduce ventilatory requirements in severe to critical COVID-19 patients. Sample size: 31. Dosage: 250&ndash;300&thinsp;mL.<br><br><br><\/p>";Supporting
"Convalescent Plasma for COVID-19. A randomized clinical trial";https://www.medrxiv.org/content/10.1101/2020.07.01.20139857v1;Patients;;"2020-07-03 12:38:34";"<p>no difference in mortality, hospital stay or day-15 disease severity in comparison to standard of care<\/p>";
"The therapeutic effectiveness of Convalescent plasma therapy on treating COVID-19 patients residing in respiratory care units in hospitals in Baghdad, Iraq";https://www.medrxiv.org/content/10.1101/2020.06.24.20121905v1;Patients;;"2020-06-30 11:11:41";"<p>reduced duration of infection and death rate<\/p>";Supporting
"Patients with Prolonged Positivity of SARS-CoV-2 RNA Benefit from Convalescent Plasma Therapy: A Retrospective Study";https://doi.org/10.1007/s12250-020-00281-8;Patients;3.24;"2020-08-31 20:08:51";"<p>In patients with prolonged positivity for the SARS-CoV-2 RNA, the convalescent plasma treatment may help eliminate virus and shorten the length of hospital stay. Sample size: 27. Dosage: 400 ml median total volume.<br><br><\/p>";Supporting
"Convalescent plasma for pediatric patients with SARS‐CoV‐2‐associated acute respiratory distress syndrome";https://doi.org/10.1002/pbc.28693;"Paediatric patients";2.36;"2020-09-04 16:27:31";"<p>Critically ill paediatric patients may benefit from convalescent plasma infusion. The treatment was not associated with elimination of endogenous antibody response or antibody-dependent enhancement. Donor plasma with higher antibody titres provided a more pronounced clinical improvement. Sample size: 4. Dosage: 2-4 mL\/kg.<br><br><\/p>";Supporting
"Convalescent plasma therapy in critically ill coronavirus disease 2019 patients with persistently positive nucleic acid test, case series report";https://doi.org/10.1097/MD.0000000000021596;"Critically ill patients with persistently positive nucleic acid tests";1.55;"2020-09-04 09:17:18";"<p>Late administration of convalescent plasma in critically ill COVID-19 patients has only limited benefits. Improvement in some clinical parameters was observed but overal outcome (mortality) was poor. Sample size: 5. Dosage: 400 mL (3 patients), 1,200 mL (2 patients) (Ab titer &gt;1:640).<br><br><\/p>";
"COVID-19 convalescent plasma clears SARS-CoV-2 refractory to remdesivir in an infant with congenital heart disease";https://doi.org/10.1182/bloodadvances.2020002507;"Infant patient";4.58;"2020-09-11 12:49:24";"<p>A 9-week-old female with trisomy 21 and a heart defect, non-responsive to remdesivir treatment, manifested clinical improvement after convalescent plasma transfusions. Dosage: 2 aliquots of CP (10 mL\/kg per aliquot).<br><br><\/p>";Supporting
"Treatment with convalescent plasma in solid organ transplant recipients with COVID‐19: Experience at large transplant center in New York City";https://doi.org/10.1111/ctr.14089;"Solid organ transplant recipients";1.67;"2020-09-12 12:53:07";"<p>Some solid organ transplant patients infected with SARS-CoV-2 may benefit from convalescent plasma treatment, especially in the case of early administration. Further verification is needed, however. Sample size: 13. Dosage: Two units of 500 mL total.<br><br><\/p>";Supporting
"Compassionate use of convalescent plasma for treatment of moderate and severe pneumonia in COVID-19 patients and association with IgG antibody levels in donated plasma";https://doi.org/10.1016/j.eclinm.2020.100525;Patients;;"2020-09-09 19:38:09";"<p>Patients may benefit from treament with convalescent plasma with higher anti-S1 (SARS-CoV-2) levels. Sample size: 49. Dosage: 200 ml (additional 200 ml after 24 hrs if well-tolerated). Endpoint: Clinical improvement at day 14 (alive, not mechanically ventilated, recovered or mild to moderate COVID-19).<br><br><br><br><\/p>";Supporting
"Mortality reduction in 46 severe Covid-19 patients treated with hyperimmune plasma. A proof of concept single arm multicenter interventional trial";https://www.medrxiv.org/content/10.1101/2020.05.26.20113373v1;Patients;;"2020-05-29 13:18:03";"<p>hyperimmune plasma (neutralizing antibodies titer &ge;1:160)<\/p>";Supporting
"Convalescent plasma treatment of severe COVID-19: a propensity score–matched control study";https://doi.org/10.1038/s41591-020-1088-9;Patients;30.64;"2020-09-15 00:00:00";"<p>Significantly reduced increase in supplemental oxygen requirement and increased rate of survival (for a 1:4 matched control; numerical for a 1:2 matched control). No severe transfusion-related adverse effect were noted. The receivers of convalescent plasma group were more frequently treated with anticoagulants than those in the control group. Sample size: 39 + 78 (1:2 matched control) + 156 (1:4 matched control). Dosage: 2 units of 250 ml (usually from the same donor); anti-spike IgG titers of &ge;1:320 on the MSH-ELISA.<br><br><br><\/p>";Supporting
