References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"SARS-CoV-2 variants B.1.351 and P.1 escape from neutralizing antibodies";https://doi.org/10.1016/j.cell.2021.03.036;"Caco-2 cells; Vero cells; Sera of vaccinated individuals; (VSV) SARS-CoV-2 Spike-pseudotyped virus (WT, B.1.1.7, B.1.351, ant P.1 variants)";38.64;"2021-03-20 00:00:00";"<p>Casirivimab displayed <em>in vitro<\/em> inhibition of SARS-CoV-2 Spike-pseudotyped virus infection for all tested emergent Spike variants (B.1.1.7, B.1.351, and P.1); however, the efficacy against B.1.351 and P.1 variants was lower.<\/p>";Supporting
"The Impact on Infectivity and Neutralization Efficiency of SARS-CoV-2 Lineage B.1.351 Pseudovirus";https://doi.org/10.3390/v13040633;"in silico; 293T-ACE2 cells; SARS-CoV-2 Spike-psudotype virus variants.";3.82;"2021-04-07 13:18:32";"<p>The antibody had significantly reduced capacity to block SARS-CoV-2 Spike B.1.351 variant-pseudotyped infection <em>in vitro<\/em>.<\/p>";
"Antibody cocktail to SARS-CoV-2 spike protein prevents rapid mutational escape seen with individual antibodies";https://science.sciencemag.org/content/369/6506/1014;"Vero E6 cells";41.85;"2020-11-23 00:00:00";"<p>REGN10987+REGN10933 antibody cocktail<\/p>";Supporting
"An infectious SARS-CoV-2 B.1.1.529 Omicron virus escapes neutralization by therapeutic monoclonal antibodies";https://doi.org/10.1038/s41591-021-01678-y;"Vero-TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 strains WA1/2020 and hCoV-19/USA/WI-WSLH-221686/2021 (Omicron)";53.44;"2022-01-19 13:30:20";"<p>The antibody failed to neutralize B.1.1.529 (Omicron) variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Structural basis of SARS-CoV-2 Omicron immune evasion and receptor engagement";https://doi.org/10.1126/science.abn8652;"In vitro";47.73;"2022-01-25 00:00:00";"<p>The antibody&rsquo;s affinity for B.1.1.529 (Omicron) variant Spike of SARS-CoV-2 was significantly reduced in vitro.&nbsp;<\/p>";
"The Omicron variant is highly resistant against antibody-mediated neutralization: Implications for control of the COVID-19 pandemic";https://doi.org/10.1016/j.cell.2021.12.032;"293T cells; A549-ACE2 cells; BHK-21 cells; Vero cells; Huh-7 cells; Calu-3 cells; Caco-2 cells; (VSV) SARS-CoV-2 Spike pseudoviruses (B.1, Alpha, Beta, Gamma, Delta, or Omicron)";41.58;"2021-12-23 13:49:06";"<p>The antibody was inefficient in neutralizing Omicron variant of SARS-CoV-2 and in combination with Imdevimab it was inefficient in preventing Spike-mediated cell entry in vitro.&nbsp;<\/p>";
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>Lost its neutralization potency against Omicron variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Circulating SARS-CoV-2 spike N439K variants maintain fitness while evading antibody-mediated immunity";https://doi.org/10.1016/j.cell.2021.01.037;"Vero E6 cells; Vero E6-hACE2(-TMPRSS2) cells; (VSV) SARS-CoV-2 Spike-pseudotyped virus";41.58;"2021-03-04 13:42:15";"<p>Significant decrease in Spike K417V and N439K\/K417V neutralization was observed.&nbsp;<\/p>";
"Omicron escapes the majority of existing SARS-CoV-2 neutralizing antibodies";https://doi.org/10.1038/s41586-021-04385-3;"Huh-7 cells; SARS-CoV-2 Spike-pseudotyped viruses (various strains/mutations)";49.96;"2021-12-23 13:49:31";"<p>The antibody was inefficient in Omicrom (SARS-Cov-2) neutralization in vitro.&nbsp;<\/p>";
"A non-ACE2-blocking neutralizing antibody against Omicron-included SARS-CoV-2 variants";https://doi.org/10.1038/s41392-022-00879-2;"Huh-7 cells; hACE2 mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus (various strains)";18.19;"2022-01-25 13:59:12";"<p>A significant loss of binding affinity of the antibody to Omicron SARS-CoV-2 Spike RBD was observed in vitro.&nbsp;<\/p>";
"Efficacy of Antibodies and Antiviral Drugs against Covid-19 Omicron Variant";https://doi.org/10.1056/NEJMc2119407;"Vero E6-TMPRSS2 cells; SARS-CoV-2 strains (SARS-CoV-2/UT-NC002-1T/Human/2020/Tokyo, alpha, beta, gamma, delta, omicron)";91.25;"2022-01-26 14:09:34";"<p>Casirivimab neutralized the omicron variant of SARS-CoV-2 with a very high FRNT50 only in vitro.&nbsp;<\/p>";
"Reduced neutralization of SARS-CoV-2 B.1.1.7 variant by convalescent and vaccine sera";https://doi.org/10.1016/j.cell.2021.02.033;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients or vaccinated adults; Vero cells; SARS-CoV-2 (SARS-CoV-2/human/AUS/VIC01/2020 and SAR-CoV-2/B.1.1.7)";41.58;"2021-02-18 10:06:28";"<p>The antibody displayed only a slight reduction in B.1.1.7 variant neutralization.&nbsp;<\/p>";Supporting
"Evidence of escape of SARS-CoV-2 variant B.1.351 from natural and vaccine-induced sera";https://doi.org/10.1016/j.cell.2021.02.037;"in vitro biophysical assay; plasma of COVID-19 (Beta strain) convalescent patients or vaccinated adults; Vero cells; SARS-CoV-2 (SARS-CoV-2/human/AUS/VIC01/2020 and SARS-CoV-2/B.1.351)";41.58;"2021-02-23 10:12:51";"<p>SARS-CoV-2 Beta RBD binding and viral neutralization are severy impaired.&nbsp;<\/p>";
"Antibody evasion by the P.1 strain of SARS-CoV-2";https://doi.org/10.1016/j.cell.2021.03.055;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients and vaccinated adults; Vero cells; SARS-CoV-2 (Victoria, Alpha, Beta, and Gamma)";41.58;"2021-03-30 10:17:07";"<p>A significant loss in neutralization potency against Beta and Gamma strains of SARS-CoV-2 was observed.&nbsp;<\/p>";
