References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Potently neutralizing and protective human antibodies against SARS-CoV-2";https://doi.org/10.1038/s41586-020-2548-6;"in vitro binding assay; in vitro biophysical assay; Vero E6 cells; BALB/c mice; rhesus macaques; SARS-CoV-2 pseudovirus; SARS-CoV-2 strain 2019 n-CoV/USA_WA1/2023";42.78;"2020-07-15 00:00:00";"<p>The antibody binds to Spike protein simultaneously with <a href=\"..\/..\/..\/substance\/cov2-2196\" target=\"_blank\" rel=\"noopener\">COV2-2196<\/a>. The combination of antibodies is synergic in SARS-CoV-2 neutralization. COV2-2130 alone or combined with COV2-2196 displayed efficacy in a murine viral challenge model (reduction of weight loss, viral burden and lung inflammation).<\/p>";Supporting
"Antibody resistance of SARS-CoV-2 variants B.1.351 and B.1.1.7";https://doi.org/10.1038/s41586-021-03398-2;"Vero E6 cells; patient sera; SARS-CoV-2 live virus (WA1, B.1.1.7, and B.1.351 strains); (VSV) SARS-CoV-2 Spike pseudoviruses (various strain/mutations)";49.96;"2021-03-08 00:00:00";"<p>COV2-2130 in combination with COV2-2196 is active against the B.1.1.7 strain but has significantly impaired activity against the B.1.351 strain.&nbsp;<\/p>";
"An infectious SARS-CoV-2 B.1.1.529 Omicron virus escapes neutralization by therapeutic monoclonal antibodies";https://doi.org/10.1038/s41591-021-01678-y;"Vero-TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 strains WA1/2020 and hCoV-19/USA/WI-WSLH-221686/2021 (Omicron)";53.44;"2022-01-19 13:30:20";"<p>The antibody&rsquo;s capacity to neutralize B.1.1.529 (Omicron) variant of SARS-CoV-2 was significantly reduced in vitro.&nbsp;<\/p>";
"Structural basis of SARS-CoV-2 Omicron immune evasion and receptor engagement";https://doi.org/10.1126/science.abn8652;"In vitro";47.73;"2022-01-25 00:00:00";"<p>The antibody&rsquo;s affinity for B.1.1.529 (Omicron) variant Spike of SARS-CoV-2 was significantly reduced in vitro.&nbsp;<\/p>";
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>In combination with COV2-2196, almost lost its neutralization potency against Omicron variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Rapid isolation and profiling of a diverse panel of human monoclonal antibodies targeting the SARS-CoV-2 spike protein";https://doi.org/10.1038/s41591-020-0998-x;"Patient sera; Vero E6 cell; (VSV) SARS-CoV-2 Spike-pseudotyped virus; SARS-CoV-2 strain 2019 n-CoV/USA_WA1/2020";53.44;"2020-07-10 14:03:57";"<p>The antibody neutralized SARS-CoV-2 in vitro.&nbsp;<\/p>";Supporting
"Therapeutic efficacy of monoclonal antibodies and antivirals against SARS-CoV-2 Omicron BA.1 in Syrian hamsters";https://doi.org/10.1038/s41564-022-01170-4;"VeroE6/TMPRSS2 cells; Syrian hamsters; SARS-CoV-2 live virus (D614G, Omicron BA.1, and Omicron BA.1.1)";17.75;"2022-06-15 00:00:00";"<p>The antibody cocktail COV2-2196\/COV2-2130 administered on day one post Syrian hamster viral challenge significantly decreased the viral titres of SARS-CoV-2 Omicron BA.1 in animals&rsquo; lungs. No significant decrease was observed in the case of nasal turbinates, or for the BA.1.1 strain, however.&nbsp;<\/p>";Supporting
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron BA.2";https://doi.org/10.1038/s41586-022-04856-1;"VeroE6/TMPRSS2 cells; Syrian hamsters (K18-hACE2 lines); K18-hACE2 C57BL/6J mice; BALB/c mice; SARS-CoV-2 live virus (D614G, Delta, Omicron BA.1, Omicron BA.1.1, and Omicron BA.2 (various isolates))";49.96;"2022-05-16 00:00:00";"<p>The antibody cocktail COV2-2196\/COV2-2130 administered on day one post Syrian hamster viral challenge significantly decreased the viral titres of SARS-CoV-2 Omicron BA.2 in animals&rsquo; lungs. No significant decrease was observed in the case of nasal turbinates, however.&nbsp;<\/p>";Supporting
"A combination of two human neutralizing antibodies prevents SARS-CoV-2 infection in cynomolgus macaques";https://doi.org/10.1016/j.medj.2022.01.004;;;"2022-01-04 00:00:00";;"AI-suggested references"
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron/BA.2.";https://doi.org/10.1038/s41586-022-04856-1;;;"2020-05-08 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
