References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Enhanced production of camptothecin by immobilized callus of Ophiorrhiza mungos and a bioinformatic insight into its potential antiviral effect against SARS-CoV-2";https://doi.org/10.1016/j.jksus.2021.101344;"<i>in silico</i>";3.82;"2021-01-21 15:30:03";"<p>Predicted to bind the SARS-CoV-2 3C-like protease, RNA-dependent RNA polymerase, and Spike protein.<\/p>";Supporting
"Plasma exchange followed by convalescent plasma transfusion in COVID-19 patients.";https://doi.org/10.1016/j.transci.2021.103141;;;"2021-04-20 00:00:00";;"AI-suggested references"
"Experience of Treating COVID-19 With Remdesivir and Convalescent Plasma in a Resource-Limited Setting: A Prospective, Observational Study";https://doi.org/10.1093/ofid/ofab391;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Repurposing Didanosine as a Potential Treatment for COVID-19 Using Single-Cell RNA Sequencing Data";https://doi.org/10.1128/mSystems.00297-20;;;"2020-04-14 00:00:00";;"AI-suggested references"
"Convalescent plasma therapy in obese severe COVID-19 adolescents: Two cases report.";https://doi.org/10.1016/j.amsu.2021.103084;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Feasibility of convalescent plasma therapy in severe COVID-19 patients with persistent SARS-CoV-2 viremia";https://doi.org/10.1002/jmv.27032;;;"2021-05-03 00:00:00";;"AI-suggested references"
"Convalescent plasma therapy in B-cell-depleted and B-cell sufficient patients with life-threatening COVID-19 - A case series";https://doi.org/10.1016/j.transci.2021.103278;;;"2020-07-14 00:00:00";;"AI-suggested references"
"Comparative phytochemistry of flavaglines (= rocaglamides), a group of highly bioactive flavolignans from Aglaia species (Meliaceae).";https://doi.org/10.1007/s11101-021-09761-5;;;"2021-06-04 00:00:00";;"AI-suggested references"
"Upregulated IL-6 Indicates a Poor COVID-19 Prognosis: A Call for Tocilizumab and Convalescent Plasma Treatment.";https://doi.org/10.3389/fimmu.2021.598799;;;"2021-03-04 00:00:00";;"AI-suggested references"
"Elevated cytokines and chemokines in peripheral blood of patients with SARS-CoV-2 pneumonia treated with high-titer convalescent plasma";https://doi.org/10.1371/journal.ppat.1010025;;;"2021-10-29 00:00:00";;"AI-suggested references"
"Comparative Safety and Efficacy of Remdesivir Versus Remdesivir Plus Convalescent Plasma Therapy (CPT) and the Effect of Timing of Initiation of Remdesivir in COVID-19 Patients: An Observational Study From North East India";https://doi.org/10.7759/cureus.19976;;;"2021-11-28 00:00:00";;"AI-suggested references"
"Examining the potential benefits of the influenza vaccine against SARS-CoV-2: A retrospective cohort analysis of 74,754 patients";https://doi.org/10.1371/journal.pone.0255541;;;"2021-08-03 00:00:00";;"AI-suggested references"
"No SARS-CoV-2 RNA detected in the convalescent plasma of COVID-19 patients with different disease severity";https://doi.org/10.1016/j.jiac.2021.01.004;;;"2021-12-20 00:00:00";;"AI-suggested references"
"Convalescent plasma therapy in a pregnant COVID-19 patient with a dramatic clinical and imaging response: A case report.";https://doi.org/10.4329/wjr.v12.i7.137;;;"2020-07-28 00:00:00";;"AI-suggested references"
"A phase 2 single center open label randomised control trial for convalescent plasma therapy in patients with severe COVID-19";https://doi.org/10.1038/s41467-022-28064-7;;;"2022-01-19 00:00:00";;"AI-suggested references"
"Clinical outcomes for COVID-19 patients with diabetes mellitus treated with convalescent plasma transfusion in Wuhan, China.";https://doi.org/10.1002/jmv.26712;;;"2022-03-06 00:00:00";;"AI-suggested references"
"Antibodies from convalescent plasma promote SARS-CoV-2 clearance in individuals with and without endogenous antibody response.";https://doi.org/10.1172/JCI158190;;;"2020-10-28 00:00:00";;"AI-suggested references"
"[Transfusion of convalescent plasma from patients with COVID -19].";https://doi.org/10.17843/rpmesp.2020.374.5767;;;"2021-02-03 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT05037175;https://ClinicalTrials.gov/show/NCT05037175;"Telehealth 2.0: Evaluating Effectiveness and Engagement Strategies for CPT-Text for PTSD";CPT-TEXT;"Not yet recruiting";"Not Applicable";2021-09-30;2024-09-29;62509;"Behavioral: CPT-Text|Behavioral: Texting as Usual|Behavioral: Retention Incentive|Behavioral: Reminder as Usual";Interventional;"No Results Available";"Stanford University, Palo Alto, California, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";400;"18 Years to 75 Years   (Adult, Older Adult)";"PTSD Checklist for DSM-5 (PCL-5)|Patient Health Questionnaire (PHQ-9)|The Brief Inventory of Psychosocial Functioning (B-IPF)|The Client Satisfaction Questionnaire (CSQ)|Working Alliance Inventory, Short Form (WAI-SF)|Behavioral Intention"
