References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Antimalarial drugs inhibit the replication of SARS-CoV-2: An in vitro evaluation";https://doi.org/10.1016/j.tmaid.2020.101873;"Vero E6 cells; SARS-CoV-2 IHUMI-3 strain";4.59;"2020-09-08 12:42:48";"<p>The antimalarial drug inhibited SARS-CoV-2<em> in vitro<\/em> at IC50 and IC90 similar to the concentrations reached during oral antimalarial treatment.<\/p>";Supporting
"Quinine Inhibits Infection of Human Cell Lines with SARS-CoV-2";https://doi.org/10.3390/v13040647;"Vero B4 cells; Caco-2 cells; Calu-3 cells; TMPRSS2 and/or ACE2-expressing A549 cells";5.05;"2021-04-09 13:32:08";"<p>Exerts antiviral activity against SARS-CoV-2 as tested on TMPRSS2-positive human cancer cell lines. It displays lower toxicity compared to chloroquine or hydroxychloroquine. Depending on the cell line used, the observed IC50 was in the range of ca. 3.7 to 50 &mu;M.<\/p>";Supporting
"Broad spectrum anti-coronavirus activity of a series of anti-malaria quinoline analogues.";https://doi.org/10.1016/j.antiviral.2021.105127;;;"2021-07-01 00:00:00";;"AI-suggested references"
"Molecular dynamics simulations of quinine encapsulation into biodegradable nanoparticles: A possible new strategy against Sars-CoV-2.";https://doi.org/10.1016/j.eurpolymj.2021.110685;;;"2021-08-04 00:00:00";;"AI-suggested references"
"Potential of Quinine Sulfate for COVID-19 Treatment and Its Safety Profile: Review";https://doi.org/10.2147/CPAA.S331660;;;"2020-06-25 00:00:00";;"AI-suggested references"
"4-Aminoquinoline compounds from the Spanish flu to COVID-19";https://doi.org/10.1016/j.biopha.2020.111138;;;"2020-12-15 00:00:00";;"AI-suggested references"
"An Ayurvedic Perspective along with in Silico Study of the Drugs for the Management of Sars-Cov-2.";https://doi.org/10.1016/j.jaim.2020.07.002;;;"2020-07-21 00:00:00";;"AI-suggested references"
"Docking Analysis of Some Bioactive Compounds from Traditional Plants against SARS-CoV-2 Target Proteins";https://doi.org/10.3390/molecules27092662;;;"2022-04-20 00:00:00";;"AI-suggested references"
"In Vitro Evaluation of the Antiviral Activity of Methylene Blue Alone or in Combination against SARS-CoV-2.";https://doi.org/10.3390/jcm10143007;;;"2021-07-06 00:00:00";;"AI-suggested references"
"Plant Alkaloids Inhibit Membrane Fusion Mediated by Calcium and Fragments of MERS-CoV and SARS-CoV/SARS-CoV-2 Fusion Peptides";https://doi.org/10.3390/biomedicines9101434;;;"2021-10-10 00:00:00";;"AI-suggested references"
"In silico studies on structural inhibition of SARS-CoV-2 main protease Mpro by major secondary metabolites of Andrographis paniculata and Cinchona officinalis";https://doi.org/10.1007/s11756-022-01012-y;;;"2021-10-27 00:00:00";;"AI-suggested references"
"Antimalarial Quinacrine and Chloroquine Lose Their Activity by Decreasing Cationic Amphiphilic Structure with a Slight Decrease in pH.";https://doi.org/10.1021/acs.jmedchem.0c02056;;;"2021-11-08 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04553705;https://ClinicalTrials.gov/show/NCT04553705;"Omega-3, Nigella Sativa, Indian Costus, Quinine, Anise Seed, Deglycyrrhizinated Licorice, Artemisinin, Febrifugine on Immunity of Patients With (COVID-19)";;Recruiting;"Phase 2|Phase 3";2020-09-20;2020-12-04;"TQ/Omega-3 on COVID-19|DOI: 10.31219/osf.io/u56fc";"Drug: Omega 3/Nigella Sativa Oil|Drug: Omega 3/Nigella Sativa Oil/Indian Costus|Drug: Omega 3/Nigella Sativa Oil/Quinine pills|Drug: Omega 3/Nigella Sativa Oil/Anise seed capsule|Drug: Omega 3/Nigella Sativa Oil/Deglycyrrhizinated Licorice|Drug: Active Comparator";Interventional;"No Results Available";"Maternity and Children hospital, Mecca, Makkah, Saudi Arabia";"Allocation: Randomized|Intervention Model: Sequential Assignment|Masking: Double (Participant, Care Provider)|Primary Purpose: Treatment";200;"25 Years to 40 Years   (Adult)";"Clinical improvement|Recovery rate from positive to negative swaps|Fever to normal temperature in days|Remission of lung inflammation in CT or X-ray|Length of hospitalization|(PCR levels) polymerase chain reaction assay levels|Respiratory indexes|C-reactive protein mg/L|Serum Ferritin ng/ml|Lactic acid dehydrogenase U/L|leukocytes count μl|Lipid profile [LDL, HDL, Total cholesterol ]|total plasma antioxidant capacity"
