References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Discovery of baicalin and baicalein as novel, natural product inhibitors of SARS-CoV-2 3CL protease in vitro";https://www.biorxiv.org/content/10.1101/2020.04.13.038687v1;"<i>in vitro</i>";;"2020-04-14 07:41:28";;Supporting
"Flavonoids with inhibitory activity against SARS-CoV-2 3CLpro";https://doi.org/10.1080/14756366.2020.1801672;"<i>in vitro</i>";4.67;"2020-08-04 19:02:52";"<p>In vitro screening of selected flavonoids for their SARS-CoV-2 3CLpro binding\/inhibitory activity (using a synthetic peptide).<\/p>";Supporting
"In silico virtual screening, characterization, docking and molecular dynamics studies of crucial SARS-CoV-2 proteins";https://doi.org/10.1080/07391102.2020.1803965;"<i>in silico</i>";3.31;"2020-08-07 14:50:59";"<p>Predicted to bind SARS-CoV-2 RNA-dependent RNA polymerase, NSP4 and NSP15 proteins.<\/p>";Supporting
"In silico identification and validation of natural antiviral compounds as potential inhibitors of SARS-CoV-2 methyltransferase";https://doi.org/10.1080/07391102.2021.1886174;"<i>in silico</i>";3.22;"2021-02-16 19:04:50";"<p>Predicted to inhibit SARS-CoV-2 nsp16 methyltransferase.<\/p>";Supporting
"Baicalein and Baicalin Inhibit SARS-CoV-2 RNA-Dependent-RNA Polymerase";https://doi.org/10.3390/microorganisms9050893;"in silico; in vitro biophysical assay; in vitro enzyme assay; Vero CCL-81 cells; SARS-CoV-2 strain USA-WA/2020; (VSV) SARS-CoV-2 pseudovirus";4.13;"2021-04-22 00:00:00";"<p>Inhibited SARS-CoV-2 RNA-dependent RNA polymerase (less potently than <a href=\"..\/..\/substance\/baicalein\" target=\"_blank\" rel=\"noopener\">baicalein<\/a>) and displayed antiviral activity <em>in vitro<\/em> (EC50 of 7.6 &micro;M).<\/p>";Supporting
"In Silico Comparison of Separate or Combinatorial Effects of Potential Inhibitors of the SARS-CoV-2 Binding Site of ACE2";https://doi.org/10.18502/ijph.v50i5.6120;;;"2021-06-30 00:00:00";;"AI-suggested references"
"Inhibitory effects of specific combination of natural compounds against SARS-CoV-2 and its Alpha, Beta, Gamma, Delta, Kappa, and Mu variants";https://doi.org/10.1556/1886.2021.00022;;;"2022-01-21 00:00:00";;"AI-suggested references"
"Coronavirus disease 2019 drug discovery through molecular docking";https://doi.org/10.12688/f1000research.24218.1;;;"2020-06-05 00:00:00";;"AI-suggested references"
"Inhibition of ACE2 Expression by Ascorbic Acid Alone and its Combinations with Other Natural Compounds";https://doi.org/10.1177/1178633721994605;;;"2021-05-10 00:00:00";;"AI-suggested references"
"Structure-activity relationship (SAR) and molecular dynamics study of withaferin-A fragment derivatives as potential therapeutic lead against main protease (Mpro) of SARS-CoV-2";https://doi.org/10.1007/s00894-021-04703-6;;;"2021-02-28 00:00:00";;"AI-suggested references"
"Roles of flavonoids against coronavirus infection.";https://doi.org/10.1016/j.cbi.2020.109211;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Flavonoids as Promising Antiviral Agents against SARS-CoV-2 Infection: A Mechanistic Review";https://doi.org/10.3390/molecules26133900;;;"2022-04-08 00:00:00";;"AI-suggested references"
"Epigallocatechin Gallate Inhibits the Uridylate-Specific Endoribonuclease Nsp15 and Efficiently Neutralizes the SARS-CoV-2 Strain";https://doi.org/10.1021/acs.jafc.1c02050;;;"2021-05-21 00:00:00";;"AI-suggested references"
