References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Tocilizumab treatment in severe COVID-19 patients attenuates the inflammatory storm incited by monocyte centric immune interactions revealed by single-cell analysis";https://www.biorxiv.org/content/10.1101/2020.04.08.029769v1;Patients;;"2020-04-09 09:02:51";;Supporting
"Effective Treatment of Severe COVID-19 Patients with Tocilizumab";http://www.chinaxiv.org/abs/202003.00026;Patients;;"2020-03-05 09:09:06";;Supporting
"First case of COVID-19 in a patient with multiple myeloma successfully treated with tocilizumab";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7160284/;Patient;;"2020-04-03 09:11:38";;Supporting
"Tocilizumab treatment in COVID‐19: A single center experience";https://onlinelibrary.wiley.com/doi/full/10.1002/jmv.25801;Patients;;"2020-04-06 09:15:42";"<p>Repeat doses of tocilizumab is recommended for critically ill COVID&acirc;&euro;&Acirc;&Acirc;&#144;19 patients<\/p>";Supporting
"Tocilizumab, an anti-IL6 receptor antibody, to treat Covid-19-related respiratory failure: a case report.";https://www.ncbi.nlm.nih.gov/pubmed/32247642;Patient;;"2020-04-02 09:19:05";;Supporting
"Interleukin-6 blockade for severe COVID-19";https://www.medrxiv.org/content/10.1101/2020.04.20.20061861v1;Patients;;"2020-04-22 08:10:56";"<p>IL6 blockade could curb the<\/p>";Supporting
"Negative impact of hyperglycemia on Tocilizumab therapy in COVID-19 patients";https://www.medrxiv.org/content/10.1101/2020.04.29.20076570v1;patients;;"2020-05-04 09:08:44";"<p>optimal Covid-19 infection management with tocilizumab is not achieved during hyperglycemia both in diabetic and non-diabetic patients<\/p>";
"Clinical characteristics and early outcomes in patients with COVID-19 treated with tocilizumab at a United States academic center";https://www.medrxiv.org/content/10.1101/2020.05.13.20100404v1;Patients;;"2020-05-19 12:32:43";"<p>did not observe significant clinical improvement in temperature or oxygen requirements in most patients<\/p>";
"Effects of Tocilizumab on Mortality in Hospitalized Patients with COVID-19: A Multicenter Cohort Study";https://www.medrxiv.org/content/10.1101/2020.06.08.20125245v1;Patients;;"2020-06-09 13:27:47";"<p>associated with a lower risk of death or ICU<\/p>";Supporting
"Effect of Tocilizumab in Hospitalized Patients with Severe COVID-19 Pneumonia: A Case-Control Cohort Study";https://doi.org/10.3390/ph13100317;Patients;4.29;"2020-10-17 00:00:00";"<p>Tocilizumab treatment was associated with significantly fewer events (including primary outcome) when compared to the (matched) control. Sample size: 106 + 140 control (or a 84 + 84 matched control). Dosage: single 400 mg dose. Endpoint: The composite of mortality and ventilation at day 28 (primary).<br><br><br><br><\/p>";Supporting
"Tocilizumab for treatment of mechanically ventilated patients with COVID-19";https://doi.org/10.1093/cid/ciaa954;Patients;8.31;"2020-07-11 13:23:52";"<p>tocilizumab was associated with lower mortality despite higher superinfection occurrence<\/p>";Supporting
"Tocilizumab is associated with reduction of the risk of ICU admission and mortality in patients with SARS-CoV-2 infection";https://www.medrxiv.org/content/10.1101/2020.06.05.20113738v1;Patients;;"2020-06-05 07:25:14";"<p>associated with reduction of the risk of ICU admission and death<\/p>";Supporting
"Temporal clinical and laboratory response to interleukin-6 receptor blockade with Tocilizumab in 89 hospitalized patients with COVID-19 pneumonia";https://www.medrxiv.org/content/10.1101/2020.06.12.20122374v1;Patients;;"2020-06-12 07:52:45";;Supporting
"Tocilizumab for patients with COVID-19 pneumonia. The TOCIVID-19 phase 2 trial";https://doi.org/10.1186/s12967-020-02573-9;Patients;4.12;"2020-10-21 00:00:00";"<p>Reduced mortality rate at day 30 compared to an <em>a priori<\/em> estimate. The benefit might be limited to patients without the need for mechanical ventilation at the baseline. Sample size: 180 + 528 (validation cohort; some data missing). Dosage: 8 mg\/kg (up to 800 mg) single dose; second dose after 12 hours if respiratory function had not recovered.<br><br><br><\/p>";Supporting
"Tocilizumab and steroid treatment in patients with severe Covid-19 pneumonia.";https://www.medrxiv.org/content/10.1101/2020.06.22.20133413v1;Patients;;"2020-06-26 09:25:58";"<p>Early adjunctive treatment with tocilizumab, methylprednisolone or both may improve outcomes in patients with COVID-19 pneumonia<\/p>";Supporting
"Tocilizumab shortens time on mechanical ventilation and length of hospital stay in patients with severe COVID-19: a retrospective cohort study.";https://www.medrxiv.org/content/10.1101/2020.07.29.20164160v1;Patients;;"2020-07-30 08:25:46";"<p>not associated with reduced 30-day all-cause mortality, but shorter duration on ventilatory support as well as shorter overall length of stay in hospital and in ICU<\/p>";Supporting
"Efficacy of hydroxychloroquine and tocilizumab in patients with COVID-19: A single-center retrospective chart review";https://doi.org/10.2196/21758;Patients;5.03;"2020-08-13 18:59:14";"<p>No significant clinical benefit was observed (despite lowered CRP levels after 7-days). Sample size: 32 + 144 control. Endpoints: In-hospital mortality, upgrade to intensive medical care, invasive mechanical ventilation, or acute renal failure needing dialysis.<\/p>";
"Tocilizumab exerts anti-inflammatory activity in six critically ill COVID-19 patients: a retrospective analysis";https://doi.org/10.21037/atm-20-5080;Patients;3.30;"2020-07-13 19:01:30";"<p>Treatment with Tocilizumab can improve clinical symptoms and alleviate inflamation in critically ill patients. Dosage: 320 mg first dose (4-8 mg\/kg); 240 mg second dose one patient and 640 mg another one. Sample size: 6.<\/p>";Supporting
"Hydroxychloroquine and tocilizumab therapy in COVID-19 patients—An observational study";https://doi.org/10.1371/journal.pone.0237693;Patients;2.74;"2020-08-13 00:00:00";"<p>Reduces 30-day unadjusted mortality rate (46% vs. 56% control). Sample size: 134 + 413 control. Dosage: A single dose in 78%, who received 400 mg (96%), 800 mg (1%), 8 mg\/kg (1%), 4 mg\/kg (1%), and missing dosing for 1%. Endpoint: 30-day mortality.<\/p>";Supporting
"Clinical benefits of Tocilizumab in COVID‐19‐related cytokine release syndrome in a patient with end‐stage kidney disease on haemodialysis in Australia";https://doi.org/10.1111/nep.13767;Patient;9.27;"2020-08-10 08:09:17";"<p>Clinical improvement and cytokine release syndrome amelioration in a case report of a critical patient. Dosage: Two doses of 8 mg\/kg (450 mg) 12 hours apart.<\/p>";Supporting
"Low-Dose Subcutaneous Tocilizumab to Prevent Disease Progression in Patients with Moderate COVID-19 Pneumonia and Hyperinflammation";https://doi.org/10.1016/j.ijid.2020.07.078;Patients;3.20;"2020-08-05 08:58:17";"<p>Early administration of the drug lead to decrease in C reactive protein levels and increase in P\/F ratio (partial pressure of oxygen to fraction of inspired oxygen) and prevented disease progression in moderately ill patients. Sample size: 10 + 10 control. Dosage: 324 mg.<\/p>";Supporting
