References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The anticoagulant nafamostat potently inhibits SARS-CoV-2 infection in vitro: an existing drug with multiple possible therapeutic effects";https://www.biorxiv.org/content/10.1101/2020.04.22.054981v1;"lung epithelium-derived Calu-3 cells";;"2020-04-23 08:15:37";"<p>10-fold less active than nafamostat mesylate<\/p>";Supporting
"Alpha 1 Antitrypsin is an Inhibitor of the SARS-CoV2-Priming Protease TMPRSS2";https://www.biorxiv.org/content/10.1101/2020.05.04.077826v2;"HEK-293T cell culture";;"2020-10-07 00:00:00";"<p>inhibited TMPRSS2 proteolytic function<\/p>";Supporting
"Generation of human bronchial organoids for SARS-CoV-2 research";https://www.biorxiv.org/content/10.1101/2020.05.25.115600v1;"human bronchial organoids";;"2020-05-26 12:54:40";;Supporting
"A SARS-CoV-2 protein interaction map reveals targets for drug repurposing";https://www.nature.com/articles/s41586-020-2286-9#MOESM8;"<i>in silico</i>";42.78;"2020-04-30 06:58:17";;Supporting
"SARS-CoV-2 and SARS-CoV differ in their cell tropism and drug sensitivity profiles";https://www.biorxiv.org/content/10.1101/2020.04.03.024257v1;"CaCo-2 cells";;"2020-04-05 07:12:11";"<p>limited activity<\/p>";Supporting
"An Enzymatic TMPRSS2 Assay for Assessment of Clinical Candidates and Discovery of Inhibitors as Potential Treatment of COVID-19";https://www.biorxiv.org/content/10.1101/2020.06.23.167544v1;"<i>in vitro</i>";;"2020-06-23 09:31:20";;Supporting
"Computational drug re-purposing targeting the spike glycoprotein of SARS-CoV-2 as an effective strategy to neutralize COVID-19";https://doi.org/10.1016/j.ejphar.2020.173720;"<i>in silico</i>";3.26;"2020-11-06 22:06:06";"<p>Predicted to bind the SARS-CoV-2 spike protein RBD.<\/p>";Supporting
"Hydroxychloroquine-mediated inhibition of SARS-CoV-2 entry is attenuated by TMPRSS2";https://doi.org/10.1371/journal.ppat.1009212;"hACE2-HEK293T cells; hACE2-H1299 cells; hACE2-H1975 cells; Vero cells; Calu-3 cells; SARS-CoV-2 S pseudovirus";6.22;"2021-01-19 19:41:54";"<p>Acts synergistically with &lt;a href=<\/p>";Supporting
"Spontaneous binding of potential COVID-19 drugs (Camostat and Nafamostat) to human serine protease TMPRSS2";https://doi.org/10.1016/j.csbj.2020.12.035;"in silico";6.02;"2020-12-28 18:49:33";"<p>Predicted to bind the active site of the TMPRSS2 protease (with less specificity than <a href=\"..\/..\/substance\/nafamostat-mesylate\" target=\"_blank\" rel=\"noopener\">nafamostat<\/a>).<\/p>";Supporting
"SARS-CoV-2 variants B.1.351 and P.1 escape from neutralizing antibodies";https://doi.org/10.1016/j.cell.2021.03.036;"Caco-2 cells; Vero cells; Sera of vaccinated individuals; (VSV) SARS-CoV-2 Spike-pseudotyped virus (WT, B.1.1.7, B.1.351, ant P.1 variants)";38.64;"2021-03-20 00:00:00";"<p>Camostat displayed <em>in vitro<\/em> inhibition of SARS-CoV-2 Spike-pseudotyped virus infection for all tested emergent Spike variants (B.1.1.7, B.1.351, and P.1).<\/p>";Supporting
