References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The FDA-approved drug ivermectin inhibits the replication of SARS-CoV-2 in vitro";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7129059/;"Vero/hSLAM cells";;"2020-04-03 13:03:47";;Supporting
"Effectiveness of Ivermectin as add-on Therapy in COVID-19 Management (Pilot Trial)";https://www.medrxiv.org/content/10.1101/2020.07.07.20145979v1;Patients;;"2020-07-08 13:02:10";"<p>Add-on use of ivermectin to hydroxychloroquine and azithromycin had better effectiveness, shorter hospital stay, and relatively safe compared with controls<\/p>";Supporting
"Ivermectin Docks to the SARS-CoV-2 Spike Receptor-binding Domain Attached to ACE2";https://doi.org/10.21873/invivo.12134;"<i>in silico</i>";1.59;"2020-09-01 11:32:04";"<p>Predicted to bind the interface between the SARS-CoV-2 spike protein and the host ACE2 receptor.<\/p>";Supporting
"Prediction of potential inhibitors for RNA-dependent RNA polymerase of SARS-CoV-2 using comprehensive drug repurposing and molecular docking approach";https://doi.org/10.1016/j.ijbiomac.2020.09.098;"<i>in silico</i>";5.16;"2020-09-17 17:22:11";"<p>Predicted to bind the SARS-CoV-2 RNA-dependent RNA polymerase.<\/p>";Supporting
"Use of Ivermectin is Associated with Lower Mortality in Hospitalized Patients with COVID-19 (ICON study)";https://journal.chestnet.org/article/S0012-3692(20)34898-4/fulltext;Patients;8.31;"2020-10-12 12:36:49";"<p>Ivermectin treatment was associated with lower mortality during treatment of COVID-19, especially in patients with severe pulmonary involvement<\/p>";Supporting
"Quantitative proteomics reveals a broad‐spectrum antiviral property of ivermectin, benefiting for COVID‐19 treatment";https://doi.org/10.1002/jcp.30055;"in silico analysis of proteomic data";5.55;"2020-09-22 20:30:35";"<p>At the proteomic level, ivermectin treatment elicits <em>in vitro<\/em> cellular response that could be beneficial in treatment of SARS-CoV-2 infection.<\/p>";Supporting
"Repurposing of the approved small molecule drugs in order to inhibit SARS-CoV-2 S protein and human ACE2 interaction through virtual screening approaches";https://doi.org/10.1080/07391102.2020.1824816;"<i>in silico</i>";3.22;"2020-09-24 18:53:36";"<p>Predicted to inhibit the SARS-CoV-2 spike protein binding to the host's ACE2 receptor.<\/p>";Supporting
"An in-silico analysis of ivermectin interaction with potential SARS-CoV-2 targets and host nuclear importin α";https://doi.org/10.1080/07391102.2020.1841028;"<i>in silico</i>";3.22;"2020-11-02 00:00:00";"<p>Predicted to bind the SARS-CoV-2 nsp9 protein.<\/p>";Supporting
"Step toward repurposing drug discovery for COVID‐19 therapeutics through in silico approach";https://doi.org/10.1002/ddr.21757;"<i>in silico</i>";1.90;"2020-11-10 17:35:50";"<p>Predicted to bind SARS-CoV-2 Papain-like protease.<\/p>";Supporting
"A five day course of ivermectin for the treatment of COVID-19 may reduce the duration of illness";https://doi.org/10.1016/j.ijid.2020.11.191;Patients;3.20;"2020-12-02 22:04:45";"<p>Earlier virological clearance in treated mild COVID-19 patients compared to placebo. Improvement of inflammatory markers observed at day 7, as well. No significant difference between clinical symptoms (fever, cough, or sore throat) observed, however. Ivermectin treatment was safe. Sample size: 22 + 23 placebo. Dosage: 12 mg daily for 5 days. Endpoints: The time required for virological clearance; remission of fever and cough within 7 days (primary).<br><br><br><br><\/p>";Supporting
"Ivermectin Treatment May Improve the Prognosis of Patients With COVID-19";https://doi.org/10.1016/j.arbres.2020.08.007;Patients;4.96;"2020-09-24 22:46:34";"<p>Significantly lower number of ivermectin treated patients required antibiotic treatment, supplementary oxygen, intensive care management, or developed respiratory distress. Faster negative viral conversion, lower mortality and shorted duration of hospital stay was observed, as well. The therapy was well tolerated. Sample size: 115 + 133 control. Dosage: 12 mg single dose.<br><br><br><\/p>";Supporting
"Use of ivermectin in the treatment of Covid-19: A pilot trial";https://doi.org/10.1016/j.toxrep.2021.03.003;Patients;4.14;"2021-03-09 19:35:48";"<p>There was a slight trend towards faster second consecutive negative SARS-CoV-2 test in patients with higher ivermectin dosage compared to control. The small sample size was a limitation of the study. Sample size: 7 (400 &mu;g\/kg) + 14 (200 &mu;g\/kg) + 6 (100 &mu;g\/kg) + 4 control. Dosage: A cumulative dose of 100, 200, or 400 &mu;g\/kg. Primary outcome: The proportion of SARS-CoV-2 negative patients during 7-day follow-up.<br><br><br><br><\/p>";Supporting
