References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Remdesivir and chloroquine effectively inhibit the recently emerged novel coronavirus (2019-nCoV) in vitro";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7054408/;"VERO E6 cell cultures";;"2020-02-04 00:00:00";"<p>High concentrations were required to reduce the viral infection<\/p>";Supporting
"Experimental Treatment with Favipiravir for COVID-19: An Open-Label Control Study";https://www.sciencedirect.com/science/article/pii/S2095809920300631;Patients;;"2020-03-18 14:30:17";"<p>Favipiravir (Day 1: 1600 mg twice daily; Days 2&ndash;14: 600 mg twice daily) plus interferon (IFN)-&alpha; by aerosol inhalation (5 million U twice daily) showed significantly better treatment effects on COVID-19 in terms of disease progression and viral clearance than lopinavir\/ritonavir (Days 1&ndash;14: 400 mg\/100 mg twice daily) plus IFN-&alpha; by aerosol inhalation (5 million U twice daily).<\/p>";Supporting
"Favipiravir versus Arbidol for COVID-19: A Randomized Clinical Trial";https://www.medrxiv.org/content/10.1101/2020.03.17.20037432v3;Patients;;"2020-04-08 14:24:45";"<p>Favipiravir treatment did not improve clinical recovery rate of day 7 (61.21%) compared to arbidol group (51.67%). However, it did significantly improve the latency to cough relief and decreased the duration of fever.<\/p>";Supporting
"Role of 1'-Ribose Cyano Substitution for Remdesivir to Effectively Inhibit both Nucleotide Addition and Proofreading in SARS-CoV-2 Viral RNA Replication";https://www.biorxiv.org/content/10.1101/2020.04.27.063859v1;"VERO E6 cell cultures";;"2020-04-27 07:21:11";"<p>prone to exoribonuclease cleavage<\/p>";
"Clinical Outcomes and Plasma Concentrations of Baloxavir Marboxil and Favipiravir in COVID-19 Patients: An Exploratory Randomized, Controlled Trial";https://doi.org/10.1016/j.ejps.2020.105631;Patients;3.62;"2020-10-25 00:00:00";"<p>No clinical benefit over standard care only in COVID-19 patients. Possibly due to concentration of the drug in tissue being insufficient. Sample size: 9 + 10 control. Dosage: 1600 or 2200 mg orally first dose; then 600 mg three times a day for up to 14 days. Endpoints: Negative viral conversion by Day 14; time to clinical improvement (primary).<br><br><br><br><\/p>";
"Favipiravir strikes the SARS-CoV-2 at its Achilles heel, the RNA polymerase";https://www.biorxiv.org/content/10.1101/2020.05.15.098731v1;"VERO E6 cell cultures";;"2020-05-15 12:13:06";;Supporting
"Real-world Experience with Favipiravir for Treatment of COVID-19 in Thailand: Results from a Multi-center Observational Study";https://www.medrxiv.org/content/10.1101/2020.06.24.20133249v2;Patients;;"2020-07-01 11:19:39";;Supporting
"Favipiravir antiviral efficacy against SARS-CoV-2 in a hamster model";https://doi.org/10.1038/s41467-021-21992-w;"Syrian hamsters";12.12;"2021-03-19 00:00:00";"<p>The drug inhibited SARS-CoV-2 in Vero E6 cells with an EC50 of 204 &mu;M. At 125 mM, &ge;2-fold infectious titre reduction was observed (ca. 5-fold in Caco-2 cells). It displayed low toxicity <em>in vitro<\/em>. High dose favipiravir administration in a hamster model prior or concurrently with a viral challenge led to a significant reduction in infectious titres and lung damage, signs of toxicity were observed, however. Favipiravir induced mutations into the viral genome.<\/p>";Supporting
"AVIFAVIR for Treatment of Patients with Moderate COVID-19: Interim Results of a Phase II/III Multicenter Randomized Clinical Trial";https://doi.org/10.1093/cid/ciaa1176;Patients;8.31;"2020-08-09 06:53:59";"<p>Significantly increases viral clearance in 4 days. in patients with moderate severity of COVID-19. Sample size: 20 (higher dose) + 20 (lower dose) + 20 control. Dosage: Twice daily 1800 mg on the 1st day, 800 mg on days 2-14 (higher dose group); twice daily 1600 mg on the 1st day, 600 mg on days 2-14 (lower dose group). Endpoint (in the trial design): &nbsp;Elimination of SARS-CoV-2 by day 10 (2 negative PCR tests).<\/p>";Supporting
"Antiviral treatment of SARS-CoV-2-infected hamsters reveals a weak effect of favipiravir and a complete lack of effect for hydroxychloroquine";https://www.biorxiv.org/content/10.1101/2020.06.19.159053v1;hamsters;;"2020-06-19 09:12:49";"<p>modest reduction in viral load; not effective as prophylaxis<\/p>";Supporting
