References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Key to successful treatment of COVID-19: accurate identification of severe risks and early intervention of disease progression";https://www.medrxiv.org/content/10.1101/2020.04.06.20054890v1;Patients;;"2020-04-11 07:37:14";"<p>Appropriate dose of methylprednisolone can effectively avoid invasive mechanical ventilation and reduce case fatality rate in critical COVID-19 patients<\/p>";Supporting
"COVID-19: disease pathways and gene expression changes predict methylprednisolone can improve outcome in severe cases";https://www.medrxiv.org/content/10.1101/2020.05.06.20076687v1;"<i>in silico</i>";;"2020-05-19 12:25:18";;Supporting
"A Retrospective Controlled Cohort Study of the Impact of Glucocorticoid Treatment in SARS-CoV-2 Infection Mortality";https://aac.asm.org/content/64/9/e01168-20;Patients;4.90;"2020-08-20 13:17:05";"<p>survival of patients with SARS-CoV2 pneumonia is higher in patients treated with glucocorticoids than in those not treated<\/p>";Supporting
"Effects of Anticoagulants and Corticosteroids therapy in patients affected by severe COVID-19 Pneumonia";https://www.medrxiv.org/content/10.1101/2020.06.22.20134957v1;Patients;;"2020-06-29 11:15:22";"<p>Early use of a combined anti-inflammatory (corticosteroids and Enoxaparin) and antiviral drugs treatment in patients with moderate to severe COVID-19 pneumonia prevent complications of the disease and improve clinical outcomes<\/p>";Supporting
"Prolonged Low-Dose Methylprednisolone in Patients With Severe COVID-19 Pneumonia";https://doi.org/10.1093/ofid/ofaa421;"Severe COVID-19 pneumonia patients";3.66;"2020-09-12 00:00:00";"<p>Early low-dose prolonged treatment was associated with significantly lower risk of death and decreased dependence on mechanical ventilation. Improvements in systemic inflammation and oxygenation were observed, as well. Sample size: 83 + 90 control. Dosage: 80 mg IV loading dose; 80 mg daily in a continuous infusion until clinical improvement (for at least 8 days); 16 mg orally or 20 mg IV twice daily until further improvement in inflammation and oxygenation. Endpoint: Need for ICU referral, intubation, or death within 28 days composite (primary).<br \/><br \/><br \/><br \/><\/p>";Supporting
"Tocilizumab and steroid treatment in patients with severe Covid-19 pneumonia.";https://www.medrxiv.org/content/10.1101/2020.06.22.20133413v1;Patients;;"2020-06-26 09:25:58";"<p>Early adjunctive treatment with tocilizumab, methylprednisolone or both may improve outcomes in patients with COVID-19 pneumonia<\/p>";Supporting
"Initial experience with short-course corticosteroids in a small cohort of adults with severe COVID-19 in a tertiary care hospital in India";https://www.medrxiv.org/content/10.1101/2020.06.23.20137471v2;Patients;;"2020-06-24 09:29:39";"<p>use of methylprednisolone in a dose of 30 mg twice daily was associated with rapid improvement in oxygenation and decline in CRP levels<\/p>";Supporting
"Therapeutic response to corticosteroids in a critically ill patient with COVID-19";https://doi.org/10.1097/MD.0000000000021597;Patient;1.55;"2020-07-16 19:04:20";"<p>A case report of clinical improvement and improvement of radiological findings in a critically ill patient after short-duration moderate-dose corticosteroid treatment. Dosage 80 mg twice a day for 3 days, then 40 mg twice a day for the following 3 days.<\/p>";Supporting
"Glucocorticoids improve severe or critical COVID-19 by activating ACE2 and reducing IL-6 levels";https://doi.org/10.7150/ijbs.47652;"GES1 cells; M0 and M1 macrophages";4.86;"2020-06-27 19:06:27";"<p>In vitro manifests ACE2 agonist activity and decreases IL-6 secretion in M1 macrophages. Theoretical amelioration of ACE2 depletion by virus attachment.<\/p>";Supporting
"Glucocorticoids improve severe or critical COVID-19 by activating ACE2 and reducing IL-6 levels";https://doi.org/10.7150/ijbs.47652;Patients;4.86;"2020-06-27 19:06:49";"<p>Medium to small methylprednisolone doses might decrease inflammation in patients in severe to critical conditions. Sample size 9 patients. Dosage 40 mg\/d if body weight &le; 80 kg for the first 3-4 days, and then 20 mg\/d for the next 3 days or more with a total of less than 8 days. If body weight is over 80 kg, 80 mg\/d for 3-4 days and 40 mg\/d for the next 3 days or more with a total of less than 8 days. Endpoints - IL-6 levels; lymphocyte count; CRP; CT findings.<\/p>";Supporting
"Methylprednisolone as Adjunctive Therapy for Patients Hospitalized With COVID-19 (Metcovid): A Randomised, Double-Blind, Phase IIb, Placebo-Controlled Trial";https://doi.org/10.1093/cid/ciaa1177;Patients;8.31;"2020-08-12 19:15:42";"<p>No significant difference was observed in 28-day mortality between drug- and placebo-treated groups. Methylprednisolone treatment resulted in lower 28-day mortality in the subgroup of &gt;60 years old patients. Sample size: 194 + 199 placebo. Dosage: 0.5 mg\/kg twice daily for 5 days.<br \/><br \/><\/p>";
"Corticosteroid prevents COVID-19 progression within its therapeutic window: a multicentre, proof-of-concept, observational study";https://doi.org/10.1080/22221751.2020.1807885;Patients;5.78;"2020-08-21 10:06:30";"<p>Patients in the early phase of excessive inflammation could benefit from short-term low to moderate corticosteroid treatment if their lactate dehydrogenase levels are less then two times the upper limit of normal. Sample size: 311+187 validation cohort. Dosage: 40&ndash;80\u2005mg\/d (0.75&ndash;1.5\u2005mg\/kg\/d) of methylprednisolone for 3 days, then was tapered to 20\u2005mg\/d, with a total treatment period of less than 7 days. Endpoints: Requirement of invasive mechanical ventilation; adverse effects.<br \/><br \/><br \/><br \/><\/p>";Supporting
"Tocilizumab and steroid treatment in patients with COVID-19 pneumonia";https://doi.org/10.1371/journal.pone.0237831;Patients;2.74;"2020-08-20 19:22:11";"<p>Early methylprednisolone treatment (optionally in combination with tocilizumab) may improve clinical outcomes in non-intubated COVID-19 patients. Sample size: 45 + 56 with tocilizumab + 66 control. Dosage: 1 mg\/kg for 5 days (+ optionally tocilizumab 8mg\/kg intravenously or 162mg subcutaneously). Endpoint: Intubation\/death-free survival.<br \/><br \/><br \/><\/p>";Supporting
"High dosage of methylprednisolone as a rescue, second-line treatment in COVID-19 patients who failed to respond to tocilizumab";http://dx.doi.org/10.1136/annrheumdis-2020-218761;Patients;16.10;"2020-08-19 19:25:42";"<p>Rapid and significant clinical improvement in pacients who failed to respond to azithromycin, hydroxychloroquine and two doses of tocilizumab treatment. Sample size: 5. Dosage: 1.5&thinsp;mg\/kg.&nbsp;<\/p>";Supporting
"GLUCOCOVID: A controlled trial of methylprednisolone in adults hospitalized with COVID-19 pneumonia";https://www.medrxiv.org/content/10.1101/2020.06.17.20133579v1;Patients;;"2020-06-18 10:01:33";"<p>beneficial effect on the clinical outcome of severe COVID-19 pneumonia, decreasing the risk of the composite end point of admission to ICU, non-invasive ventilation or death<\/p>";Supporting
"Outcome of early-stage combination treatment with favipiravir and methylprednisolone for severe COVID-19 pneumonia: A report of 11 cases";https://doi.org/10.1016/j.resinv.2020.08.001;Patients;1.85;"2020-08-28 08:51:47";"<p>Early treatment (in combination with favipiravir) in severe COVID-19 may prevent disease progression. Sample size: 11. Dosage: 80 (initial), 250, or 500 mg\/day for 3&ndash;6 days.<br \/><br \/><\/p>";Supporting
"Intravenous methylprednisolone pulse as a treatment for hospitalised severe COVID-19 patients: results from a randomised controlled clinical trial";https://doi.org/10.1183/13993003.02808-2020;Patients;12.34;"2020-09-17 00:00:00";"<p>Severe COVID-19 patients treated with methylprednisolone pulse at the onset of the pulmonary phase of the disease showed shorter time to clinical improvement and lower mortality rate compared to the control group. Sample size: 34 + 28 control. Dosage: IV 250\u2005mg\/day for 3\u2005days.<br \/><br \/><br \/><\/p>";Supporting
"The role of methylprednisolone on preventing disease progression for hospitalized patients with severe COVID‐19";https://doi.org/10.1111/eci.13412;Patients;3.48;"2020-09-20 16:40:53";"<p>Early methylprednisolone low to medium dosage treatment of severe COVID-19 patients younger than 65 years old significantly reduced progression to critical severity and mortality. No statistically significant differences were observed in older patients. Sample size: 175. Dosage: 50\u201080 mg daily.<br \/><br \/><br \/><\/p>";Supporting
"Second week methyl-prednisolone pulses improve prognosis in patients with severe coronavirus disease 2019 pneumonia: An observational comparative study using routine care data";https://doi.org/10.1371/journal.pone.0239401;Patients;2.74;"2020-09-22 20:33:20";"<p>COVID-19 patients with high inflammation and compromised respiratory functions (unlike those without respiratory compromise) significantly benefited from week-2 pulse methylprednisolone treatment when compared to non-week-2 scheme of methylprednisolone treatment or no methylprednisolone administration at all. Sample size: 61 (week-2 methylprednisolone) + 33 (other than week-2 methylprednisolone) + 148 (no methylprednisolone). Dosage: 125-250 mg daily for 3 days during the second week of COVID-19. Endpoints: Time to death and time to death or endotracheal intubation.<br \/><br \/><br \/><br \/><\/p>";Supporting
