References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Antiviral options against SARS-CoV-2 infection";https://www.biorxiv.org/content/10.1101/2020.05.12.091165v1;"VERO E6 cell cultures";;"2020-05-12 11:17:27";"<p>synergistic effect in combination with the virus-directed drug nelfinavir<\/p>";Supporting
"Comparative analysis of antiviral efficacy of FDA-approved drugs against SARS-CoV-2 in human lung cells: Nafamostat is the most potent antiviral drug candidate";https://www.biorxiv.org/content/10.1101/2020.05.12.090035v1;"Calu-3 human airway epithelial cells";;"2020-05-12 11:15:00";"<p>higher IC50 value in Calu-3 cells than VERO E6 cells<\/p>";Supporting
"Ionophore antibiotic X-206 is a potent inhibitor of SARS-CoV-2 infection in vitro";https://doi.org/10.1016/j.antiviral.2020.104988;"Vero E6 cells; Vero E6-hTMPRSS2 cells; Calu-3 cells";4.10;"2020-11-25 00:00:00";"<p>Inhibited SARS-CoV-2 in cell culture with high selectivity (the ratio between IC50 and EC50). It also supressed SARS-CoV-2 expression at the protein level.<\/p>";Supporting
"Identification of existing pharmaceuticals and herbal medicines as inhibitors of SARS-CoV-2 infection";https://doi.org/10.1073/pnas.2021579118;"in silico; in vitro enzyme assay; Vero E6 cells; golden Syrian hamsters; SARS-CoV-2 clinical isolate hCoV-19/Taiwan/4/2020";9.41;"2021-01-15 00:00:00";"<p>Inhibited SARS-CoV-2 infection in Vero E6 cells with high selectivity index but caused weight loss and showed no anti-infective effect in golden Syrian hamsters.<\/p>";
"Drug repurposing screens reveal cell-type-specific entry pathways and FDA-approved drugs active against SARS-Cov-2";https://doi.org/10.1016/j.celrep.2021.108959;"Huh7.5 cells; Calu-3 cells; primary normal human bronchial epithelial cells; iPSC-derived AT2 cells; SARS-CoV-2 strain USA WA1/2020";8.11;"2021-03-23 00:00:00";"<p>Inhibited SARS-CoV-2 replication in Huh7.5 cells and also in Calu-3 cells with an SI of &gt;3.<\/p>";Supporting
"Drugs that inhibit TMEM16 proteins block SARS-CoV-2 Spike-induced syncytia.";https://doi.org/10.1038/s41586-021-03491-6;"in vitro fluorescence assay; Vero cells; HEK293 cells; Calu-3 cells; SARS-CoV-2 strain IC19/2020";42.78;"2021-04-07 20:30:14";"<p>The drug was identified based on its ability to prevent SARS-CoV-2-induced syncytia formation. Salinomycin inhibited SARS-CoV-2 replication in Vero cells with an IC50 of 0.22 &mu;M. It displayed antiviral activity also in Calu-3 cells.<\/p>";Supporting
"In Vitro Antiviral Activities of Salinomycin on Porcine Epidemic Diarrhea Virus";https://doi.org/10.3390/v13040580;;;"2021-10-19 00:00:00";;"AI-suggested references"
"Pulmonary delivery of nanostructured lipid carriers for effective repurposing of salinomycin as an antiviral agent";https://doi.org/10.1016/j.mehy.2020.109858;;;"2022-05-02 00:00:00";;"AI-suggested references"
"Repurposing old drugs as antiviral agents for coronaviruses";https://doi.org/10.1016/j.bj.2020.05.003;;;"2020-05-23 00:00:00";;"AI-suggested references"
"Potential Antiviral Options against SARS-CoV-2 Infection";https://doi.org/10.3390/v12060642;;;"2020-11-05 00:00:00";;"AI-suggested references"
"Discovery of potential anti-SARS-CoV-2 drugs based on large-scale screening in vitro and effect evaluation in vivo";https://doi.org/10.1007/s11427-021-2031-7;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Artificial intelligence approach fighting COVID-19 with repurposing drugs";https://doi.org/10.1016/j.bj.2020.05.001;;;"2020-05-15 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
