References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Identification of potential treatments for COVID-19 through artificial intelligence-enabled phenomic analysis of human cells infected with SARS-CoV-2";https://www.biorxiv.org/content/10.1101/2020.04.21.054387v1;"human renal cortical epithelial cells";;"2020-04-23 08:13:16";"<p>strong effect<\/p>";Supporting
"Cathepsin L plays a key role in SARS-CoV-2 infection in humans and humanized mice and is a promising target for new drug development";https://doi.org/10.1038/s41392-021-00558-8;"Huh-7 cells; hACE2-mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus";13.49;"2021-03-27 20:01:19";"<p>Aloxistatin inhibited SARS-CoV-2 pseudovirus infection without significant cytotoxicity <em>in vitro<\/em>. It was shown to decrease cathepsin L activity in the treated cells. The compound suppressed the infection in a mouse model.<\/p>";Supporting
"TMPRSS2 and furin are both essential for proteolytic activation of SARS-CoV-2 in human airway cells";https://doi.org/10.26508/lsa.202000786;;;"2020-07-23 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04853069;https://ClinicalTrials.gov/show/NCT04853069;"Oestrogen Treatment for COVID-19 Symptoms";;"Not yet recruiting";"Phase 2";2021-05-17;2022-03-31;MRC-05-099;"Drug: Transdermal estradiol gel";Interventional;"No Results Available";"Hamad Medical Corporation, Doha, Qatar";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";2000;"18 Years and older   (Adult, Older Adult)";"Evidence of disease progression for mild cases|Evidence of disease progression in hospitalised patients (moderate and severe cases)|Hospital mortality|Duration of hospital admission|Admission to ICU/ HDU facility|Need for renal replacement therapy|Ventilation|Time to being fit for hospital discharge"
NCT04340479;https://ClinicalTrials.gov/show/NCT04340479;"The Use of Ultrasound in Establishing COVID-19 Infection as Part of a Trauma Evaluation";;Completed;;2020-07-30;2021-09-01;20-0751;"Diagnostic Test: Ultrasound lung imaging as part of FAST+ evaluation";Observational;"No Results Available";"Children's Hospital Colorado, Aurora, Colorado, United States";"Observational Model: Cohort|Time Perspective: Prospective";53;"Child, Adult, Older Adult";"Correlation of FAST+ pulmonary findings with active COVID infection|Description of additional ancillary findings of the FAST+ examination among infected and non-infected patients"
NCT04701905;https://ClinicalTrials.gov/show/NCT04701905;"The Offer of Neurosurgery Care in the Grand Est of France During the Health Crisis Linked to Covid-19";NeurochirCOVID;Recruiting;;2020-04-30;2021-04-30;7780;;Observational;"No Results Available";"Department of Neurosurgery - Strasbourg University Hospitals, Strasbourg, France";"Observational Model: Case-Only|Time Perspective: Retrospective";450;"18 Years and older   (Adult, Older Adult)";"Retrospective analysis of the management of neurosurgical pathologies in a health crisis situation of the Covid-19 pandemic"
NCT04366206;https://ClinicalTrials.gov/show/NCT04366206;"Factors Associated With Clinical Outcomes in Patients Hospitalized for Covid-19 in GHT-93 Est";;Recruiting;;2020-03-14;2020-07-31;GHTRB-2020-01;;Observational;"No Results Available";"Centre Hospitalier Intercommunal Robert Ballanger, Aulnay-sous-Bois, France|Groupe Hospitalier Pitie Salpetriere, Paris, France";"Observational Model: Cohort|Time Perspective: Prospective";143;"Child, Adult, Older Adult";"Composite of death and mechanical ventilation|Need for mechanical ventilation|Death|Acute kidney injury|Acute respiratory distress syndrome|Cardiac arrhythmia and conduction disorder|60-days mortality|60-days mechanical ventilation"
NCT04757870;https://ClinicalTrials.gov/show/NCT04757870;"Macro-scale Estimators of Covid-19's Worldwide Cases and Deaths";;"Not yet recruiting";;2021-03-01;2021-12-31;KCU_16022021;"Other: frequency";Observational;"No Results Available";;"Observational Model: Other|Time Perspective: Other";1790;"Child, Adult, Older Adult";Occurence|Mortality
NCT04359329;https://ClinicalTrials.gov/show/NCT04359329;"Estrogen Patch for COVID-19 Symptoms";;Terminated;"Phase 2";2020-04-20;2020-07-30;SBU-EstrogenPatch-COVID19;"Drug: Estradiol patch";Interventional;"No Results Available";"Stony Brook University Hospital, Stony Brook, New York, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";2;"18 Years and older   (Adult, Older Adult)";"Rate of Hospitalization|Rate of Transfer to Intensive Care Unit|Rate of Intubation|Rate of Death"
NCT05032950;https://ClinicalTrials.gov/show/NCT05032950;"Drug-Drug Interaction Study to Estimate the Effect of PF-07321332/Ritonavir and Ritonavir on Midazolam in Healthy Participants";;Completed;"Phase 1";2021-09-17;2021-12-09;C4671013|2021-003590-62;"Drug: Midazolam|Drug: PF-07321332/ritonavir + Midazolam|Drug: Ritonavir + Midazolam";Interventional;"No Results Available";"Brussels Clinical Research Unit, Brussels, Bruxelles-capitale, Région DE, Belgium";"Allocation: Randomized|Intervention Model: Crossover Assignment|Masking: None (Open Label)|Primary Purpose: Basic Science";12;"18 Years to 60 Years   (Adult)";"Maximum Observed Plasma Concentration (Cmax) of midazolam when administered alone|Cmax of midazolam when administered with PF-07321332/ritonavir|Area Under the Curve From Time Zero to Extrapolated Infinite Time (AUCinf) of midazolam when administered alone|AUCinf of midazolam when administered with PF-07321332/ritonavir|Area Under the Curve From Time Zero to Last Quantifiable Concentration (AUClast) of midazolam when administered alone|AUClast of midazolam when administered with PF-07321332/ritonavir|Assessment of Participants With Treatment-Emergent Adverse Events (TEAEs) of PF-07321332/Ritonavir|Assessment of Participants With Clinically Significant Change From Baseline in Laboratory Abnormalities of PF-07321332/Ritonavir|Assessment of Participants With Clinically Significant Change From Baseline in Vital Signs of PF-07321332/Ritonavir|Number of Participants With Clinically Significant Change in Electrocardiogram (ECG) Findings of PF-07321332/Ritonavir|Cmax of midazolam when administered with ritonavir|AUCinf of midazolam when administered with ritonavir|AUClast of midazolam when administered with ritonavir|Apparent Oral Clearance (CL/F) of midazolam when administered alone|CL/F of midazolam when administered with PF-07321332/ritonavir|Apparent Oral Volume of Distribution (Vz/F)) of midazolam when administered alone|Vz/F of midazolam when administered with PF-07321332/ritonavir|Time to Cmax (Tmax) of midazolam when administered alone|Tmax of midazolam when administered with PF-07321332/ritonavir|Plasma Decay Half-Life (t1/2) of midazolam when administered alone|t1/2 of midazolam when administered with PF-07321332/ritonavir"
NCT04408027;https://ClinicalTrials.gov/show/NCT04408027;"Mental Health Support for SickKids Children and Families During COVID-19 Using Established eHealth Interventions";;Recruiting;"Not Applicable";2020-06-01;2022-06-01;REB1000070362;"Behavioral: Virtual-Care Cognitive Behavioural Therapy";Interventional;"No Results Available";"The Hospital for Sick Children (SickKids), Toronto, Ontario, Canada";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";20;"12 Years to 17 Years   (Child)";"Participation Barriers|Number of Eligible Participants|Number of Participants Approached|Number of Participants Consented|Rates of Refusal|Reasons for Refusal|Number of Sessions Completed in Total|Adherence Index|Amount of time (in weeks) to complete the intervention|Intervention Acceptability|Participant Satisfaction|Working Alliance Inventory after First Intervention Session|Working Alliance Inventory after Sixth Intervention Session|Working Alliance Inventory after Final Intervention Session|Family Impact During a Pandemic at Baseline|Family Impact During a Pandemic after Final Intervention Session|Efficacy of Virtual-Care CBT Intervention|Clinician Virtual Care Experience"
NCT04539626;https://ClinicalTrials.gov/show/NCT04539626;"Estrogen Therapy in Non-severe COVID-19 Patients";;Recruiting;"Not Applicable";2020-10-01;2022-12-01;03;"Drug: Estrogen Therapy";Interventional;"No Results Available";"CMN ""20 de Noviembre"", Mexico City, Benito Juárez, Mexico";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Outcomes Assessor)|Primary Purpose: Treatment";60;"18 Years to 70 Years   (Adult, Older Adult)";"Clinical improve to estrogen therapy in non-severe COVID-19 patients Clinical improve to estrogen therapy in non-severe COVID-19 patients|Clinical improve to estrogen therapy in non-severe COVID-19 patients|Symptomatic improve to estrogen therapy in non-severe COVID-19 patients|Biochemical improve to estrogen therapy in non-severe COVID-19 patients"
NCT05069389;https://ClinicalTrials.gov/show/NCT05069389;"Registry of Management Strategies for Patients With COVID-19 in Healthcare Establishments";HOPICOV;Recruiting;;2020-06-02;2022-12-31;EDS_2020_HOPICOV;"Other: Data collection";Observational;"No Results Available";"Hospital Center Emile Roux, Le Puy-en-Velay, France";"Observational Model: Cohort|Time Perspective: Retrospective";2071;"18 Years and older   (Adult, Older Adult)";"Describe management strategies implemented by healthcare establishments for patients with covid-19, depending on the evolution of scientific knowledge and recommendations for specific treatments.|Describe management strategies to take care depending on the patient|Compare patients' clinical course who received different management strategies|Evaluate the cost of the care|Evaluate the effectiveness of the care"
