References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"In silico screening of known small molecules to bind ACE2 specific RBD on Spike glycoprotein of SARS-CoV-2 for repurposing against COVID-19";https://doi.org/10.12688/f1000research.24143.1;"<i>in silico</i>";2.64;"2020-07-01 14:54:14";"<p>Predicted to block SARS-CoV-2 spike protein interaction with the host cell.<\/p>";Supporting
"Molecular Docking and ADMET Study of Bioactive Compounds of Glycyrrhiza glabra Against Main Protease of SARS-CoV2";https://doi.org/10.1016/j.matpr.2020.10.055;"<i>in silico</i>";0.97;"2020-10-14 00:00:00";"<p>Predicted to bind the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Druggability for COVID-19: in silico discovery of potential drug compounds against nucleocapsid (N) protein of SARS-CoV-2";https://doi.org/10.5808/GI.2020.18.4.e43;"<i>in silico</i>";;"2020-12-09 11:32:31";"<p>Predicted to bind the SARS-CoV-2 nucleocapsid (N) protein.<\/p>";Supporting
"Glycyrrhizin prevents SARS-CoV-2 S1 and Orf3a induced high mobility group box 1 (HMGB1) release and inhibits viral replication";https://doi.org/10.1016/j.cyto.2021.155496;"BEAS-2B cells; Vero E6 cells; U937 cells; SARS-CoV-2 live virus";2.95;"2021-03-12 16:07:15";"<p>The drug inhibited SARS-CoV-2 replication in Vero E6 cells in a dose-dependent manner. It rescued cell death in BEAS-2B cells transfected with Spike protein RBD or ORF3a and reduced macrophage activation <em>in vitro<\/em>.<\/p>";Supporting
"Glycyrrhizin Effectively Inhibits SARS-CoV-2 Replication by Inhibiting the Viral Main Protease";https://doi.org/10.3390/v13040609;"in vitro enzyme assay; Vero E6 cells";5.05;"2021-04-02 20:28:37";"<p>The compound inhibited SARS-CoV-2 3C-like protease in an <em>in vitro<\/em> enzyme assay and a live virus isolate in Vero E6 cells.<\/p>";Supporting
"Exploration of the Mechanism of Lianhua Qingwen in Treating Influenza Virus Pneumonia and New Coronavirus Pneumonia with the Concept of ""Different Diseases with the Same Treatment"" Based on Network Pharmacology";https://doi.org/10.1155/2022/5536266;;;"2021-05-25 00:00:00";;"AI-suggested references"
"Potential effect of Maxing Shigan decoction against coronavirus disease 2019 (COVID-19) revealed by network pharmacology and experimental verification.";https://doi.org/10.1016/j.jep.2021.113854;;;"2021-01-26 00:00:00";;"AI-suggested references"
"A Novel Combination of Vitamin C, Curcumin and Glycyrrhizic Acid Potentially Regulates Immune and Inflammatory Response Associated with Coronavirus Infections: A Perspective from System Biology Analysis";https://doi.org/10.3390/nu12041193;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Combined Nasal, Oropharyngeal Povidone Iodine Plus Glycyrrhizic Acid Sprays, Accelerate Clinical and Laboratory Recovery and Reduces Household Transmission of SARS-CoV-2: A Randomized Placebo-Controlled Clinical Trial";https://doi.org/10.3389/fmed.2022.863917;;;"2021-05-18 00:00:00";;"AI-suggested references"
"In Silico Comparison of Separate or Combinatorial Effects of Potential Inhibitors of the SARS-CoV-2 Binding Site of ACE2";https://doi.org/10.18502/ijph.v50i5.6120;;;"2021-06-30 00:00:00";;"AI-suggested references"
"Potential inhibitor for blocking binding between ACE2 and SARS-CoV-2 spike protein with mutations";https://doi.org/10.1016/j.biopha.2022.112802;;;"2021-01-25 00:00:00";;"AI-suggested references"
"Potential Natural Products Against Respiratory Viruses: A Perspective to Develop Anti-COVID-19 Medicines";https://doi.org/10.3389/fphar.2020.586993;;;"2021-09-18 00:00:00";;"AI-suggested references"
"Severe COVID-19 Pneumonia Treated by Intensive Immune Suppression Therapy With a Combination of Steroid Pulse and Tocilizumab Followed by a Tapering Dose of Steroid Therapy During the Delta (B.1.617.2) Variant Outbreak: A Successfully Treated Case";https://doi.org/10.7759/cureus.19340;;;"2021-11-07 00:00:00";;"AI-suggested references"
"Identification of potential natural inhibitors of the receptor-binding domain of the SARS-CoV-2 spike protein using a computational docking approach";https://doi.org/10.5339/qmj.2021.12;;;"2020-08-21 00:00:00";;"AI-suggested references"
"Oncopreventive and oncotherapeutic potential of licorice triterpenoid compound glycyrrhizin and its derivatives: Molecular insights";https://doi.org/10.1016/j.phrs.2022.106138;;;"2020-12-11 00:00:00";;"AI-suggested references"
"Combining SARS-CoV-2 Proofreading Exonuclease and RNA-Dependent RNA Polymerase Inhibitors as a Strategy to Combat COVID-19: A High-Throughput in silico Screening.";https://doi.org/10.3389/fmicb.2021.647693;;;"2021-07-20 00:00:00";;"AI-suggested references"
"Computational studies on the interaction of SARS-CoV-2 Omicron SGp RBD with human receptor ACE2, limonin and glycyrrhizic acid";https://doi.org/10.1016/j.compbiomed.2022.105367;;;"2022-03-01 00:00:00";;"AI-suggested references"
"Integrative pharmacological mechanism of vitamin C combined with glycyrrhizic acid against COVID-19: findings of bioinformatics analyses";https://doi.org/10.1093/bib/bbaa141;;;"2021-09-02 00:00:00";;"AI-suggested references"
"Promising terpenes as SARS-CoV-2 spike receptor-binding domain (RBD) attachment inhibitors to the human ACE2 receptor: Integrated computational approach.";https://doi.org/10.1016/j.molliq.2020.114493;;;"2020-10-07 00:00:00";;"AI-suggested references"
