References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Predicting commercially available antiviral drugs that may act on the novel coronavirus (2019-nCoV), Wuhan, China through a drug-target interaction deep learning model";https://www.biorxiv.org/content/10.1101/2020.01.31.929547v1;"<i>in silico</i>";;"2020-02-02 06:41:05";;Supporting
"Both Boceprevir and GC376 efficaciously inhibit SARS-CoV-2 by targeting its main protease";https://doi.org/10.1038/s41467-020-18233-x;"Vero cells; enzyme assay";12.12;"2020-09-04 21:12:45";"<p>Displayed low affinity to SARS-CoV-2 3C-like protease explained by unability to fit into the protease pocket.<\/p>";
"In silico structure modelling of SARS-CoV-2 Nsp13 helicase and Nsp14 and repurposing of FDA approved antiviral drugs as dual inhibitors";https://doi.org/10.1016/j.genrep.2020.100860;"<i>in silico</i>";0.61;"2020-08-28 20:22:14";"<p>Predicted to inhibit both the SARS-CoV-2 Nsp13 helicase and Nsp14 exoribonuclease.<\/p>";Supporting
"Combined in silico and in vitro approaches identified the antipsychotic drug lurasidone and the antiviral drug elbasvir as SARS-CoV2 and HCoV-OC43 inhibitors";https://doi.org/10.1016/j.antiviral.2021.105055;"in silico; Huh 7-hACE2 cells";4.10;"2021-03-10 21:54:20";"<p>Inhibited SARS-CoV-2 infection in a high content microscopy assay with an EC50 of ca. 16 &mu;M and high selectivity (CC50 of ca. 118). The drug also displayed efficacy in a viral yield reduction assay with an estimated EC50 of ca. 3.3 &mu;M. Based on computational modelling, the antiviral activity stems from RNA-dependent RNA polymerase inhibition.<\/p>";Supporting
"Computational drug repurposing study elucidating simultaneous inhibition of entry and replication of novel corona virus by Grazoprevir";https://doi.org/10.1038/s41598-021-86712-2;"<i>in silico</i>";4.00;"2021-03-31 19:19:49";"<p>The drug was computationally modelled to inhibit the host ACE2 and TMPRSS2 enzymes.<\/p>";Supporting
"Hepatitis C virus drugs that inhibit SARS-CoV-2 papain-like protease synergize with remdesivir to suppress viral replication in cell culture.";https://doi.org/10.1016/j.celrep.2021.109133;;;"2021-04-27 00:00:00";;"AI-suggested references"
"In silico identification of strong binders of the SARS-CoV-2 receptor-binding domain.";https://doi.org/10.1016/j.ejphar.2020.173701;;;"2020-10-29 00:00:00";;"AI-suggested references"
"In search of drugs to alleviate suppression of the host's innate immune responses against SARS-CoV-2 using a molecular modeling approach.";https://doi.org/10.1007/s40203-021-00085-y;;;"2021-04-04 00:00:00";;"AI-suggested references"
"Drug repurposing for identification of potential inhibitors against SARS-CoV-2 spike receptor-binding domain: An in silico approach";https://doi.org/10.4103/ijmr.IJMR_1132_20;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Repurposing potential of posaconazole and grazoprevir as inhibitors of SARS-CoV-2 helicase";https://doi.org/10.1038/s41598-021-89724-0;;;"2021-05-13 00:00:00";;"AI-suggested references"
"Artificial Neural Network-Based Study Predicts GS-441524 as a Potential Inhibitor of SARS-CoV-2 Activator Protein Furin: a Polypharmacology Approach";https://doi.org/10.1007/s12010-022-03928-2;;;"2022-05-05 00:00:00";;"AI-suggested references"
"Re-Purposing of Hepatitis C Virus FDA Approved Direct Acting Antivirals as Potential SARS-CoV-2 Protease Inhibitors.";https://doi.org/10.1016/j.molstruc.2021.131920;;;"2021-11-19 00:00:00";;"AI-suggested references"
"Repurposing of FDA-approved drugs as potential inhibitors of the SARS-CoV-2 main protease: Molecular insights into improved therapeutic discovery.";https://doi.org/10.1016/j.compbiomed.2021.105183;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Identification of potential inhibitors against SARS-CoV-2 by targeting proteins responsible for envelope formation and virion assembly using docking based virtual screening, and pharmacokinetics approaches";https://doi.org/10.1016/j.meegid.2020.104451;;;"2020-07-05 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
