References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Early Treatment for Covid-19 with SARS-CoV-2 Neutralizing Antibody Sotrovimab";https://doi.org/10.1056/NEJMoa2107934;"Symptomatic patients with at least one risk factor for disease progression.";91.25;"2021-11-18 13:18:47";"<p>The administration of the antibody reduced the risk of disease progression by 85% relative to placebo administration only. The treatment was safe. Sample size: 291 + 292 placebo. Dosage: A 500 mg dose in a single infusion. Main outcome: (24 hrs+) hospitalization or death within 29 days after randomization.<\/p>";Supporting
"The Omicron variant is highly resistant against antibody-mediated neutralization: Implications for control of the COVID-19 pandemic";https://doi.org/10.1016/j.cell.2021.12.032;"293T cells; A549-ACE2 cells; BHK-21 cells; Vero cells; Huh-7 cells; Calu-3 cells; Caco-2 cells; (VSV) SARS-CoV-2 Spike pseudoviruses (B.1, Alpha, Beta, Gamma, Delta, or Omicron)";41.58;"2021-12-23 13:49:06";"<p>Despite being slightly less efficient, the antibody was able to neutralize Omicron variant of SARS-CoV-2 and prevented Spike-mediated cell entry in vitro.&nbsp;<\/p>";Supporting
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>Sotrovimab neutralizes Omicron variant (and also some of its derivates) of SARS-CoV-2 in vitro.&nbsp;<\/p>";Supporting
"Efficacy and safety of two neutralising monoclonal antibody therapies, sotrovimab and BRII-196 plus BRII-198, for adults hospitalised with COVID-19 (TICO): a randomised controlled trial";https://doi.org/10.1016/S1473-3099(21)00751-9;"Inpatients with symptom onset 12 or fewer days before randomization";25.07;"2021-12-23 13:44:59";"<p>The treatment did not show efficacy compared to placebo only. Sample size: 182 + 178 placebo. Dosage: A single dose of 500 mg. Main outcome: Time to sustained clinical recovery up to day 90.<\/p>";
"Omicron escapes the majority of existing SARS-CoV-2 neutralizing antibodies";https://doi.org/10.1038/s41586-021-04385-3;"Huh-7 cells; SARS-CoV-2 Spike-pseudotyped viruses (various strains/mutations)";49.96;"2021-12-23 13:49:31";"<p>The antibody neutralized the Omicron variant of SARS-CoV-2 in vitro; however, some increase in IC50 was observed.&nbsp;<\/p>";Supporting
"Monoclonal Antibody Therapy in Kidney Transplant Recipients With Delta and Omicron Variants of SARS-CoV-2: A Single-Center Case Series";https://doi.org/10.1016/j.xkme.2022.100470;"Kidney transplant recipients";;"2022-08-26 15:40:08";"<p>The monoclonal antibody displayed efficacy in kidney transplant recipients with a moderate SARS-CoV-2 infection (including the Omicron variant). Casirivimab was combined with imdevimab. Sample size: 47. Dosage: 500 mg of sotrovimab administered as an intravenous infusion.&nbsp;<\/p>";Supporting
"Limited neutralisation of the SARS-CoV-2 Omicron subvariants BA.1 and BA.2 by convalescent and vaccine serum and monoclonal antibodies.";https://doi.org/10.1016/j.ebiom.2022.104158;"A549-AT cells; Caco-2 cells; peripheral blood from vaccinated individuals";;"2022-07-11 15:03:38";"<p>Omicron variant BA.2 was resistant to the monoclonal antibody sotravimab.&nbsp;<\/p>";
"Resistance of SARS-CoV-2 Omicron BA.1 and BA.2 Variants to Vaccine-Elicited Sera and Therapeutic Monoclonal Antibodies";https://doi.org/10.3390/v14061334;"in silico; HEK293T cells; (lentiviral) SARS-CoV-2 pseudotypes (D614G, Delta, BA.1, and BA.2)";5.82;"2022-06-18 00:00:00";"<p>The Omicron variant BA.2 displayed significant decrease in neutralization by the antibody in vitro. The decrease was lower in the case of the BA.1 variant.&nbsp;<\/p>";
"An engineered ACE2 decoy neutralizes the SARS-CoV-2 Omicron variant and confers protection against infection in vivo";https://doi.org/10.1126/scitranslmed.abn7737;"Vero E6/TMPRSS2 cells; CAG-hACE2 transgenic mice; Syrian hamsters; SARS-CoV-2 strains (Wuhan; 2019-nCoV/Japan/TY/WK-521/2020; Omicron; 2019-nCoV/Japan/TY38-873/2021); various sarbecoviral pseudotypes";17.96;"2022-04-26 00:00:00";"<p>The antibody neutralized the Omicron variant in vitro.&nbsp;<\/p>";Supporting
"Efficacy of Licensed Monoclonal Antibodies and Antiviral Agents against the SARS-CoV-2 Omicron Sublineages BA.1 and BA.2";https://doi.org/10.3390/v14071374;"Vero E6 cells; SARS-CoV-2 live virus (strains B.1 (D614G) wild type, Delta, and Omicron BA.1 and BA.2)";5.05;"2022-06-23 00:00:00";"<p>The sera from sotrovimab-treated individuals displayed in vitro activity against the wild type, Delta and Omicron BA.1 and BA.2 strains.&nbsp;<\/p>";Supporting
"Effectiveness of Casirivimab-Imdevimab and Sotrovimab During a SARS-CoV-2 Delta Variant Surge";https://doi.org/10.1001/jamanetworkopen.2022.20957;Outpatients;8.48;"2022-07-14 00:00:00";"<p>Sotrovimab treatment was associated with a reduced risk of death or hospitalization in mild or moderate COVID-19 patients during the Delta strain surge. Sample size: 1104 sotrovimab + 2454 casirivimab and imdevimab + 2046 control. Main outcome: Hospitalization or death within 28 days (cohort study part); hospital-free days within 28 days (comparative effectiveness trial part).<\/p>";Supporting
"Increased resistance of SARS-CoV-2 Omicron variant to neutralization by vaccine-elicited and therapeutic antibodies";https://doi.org/10.1016/j.ebiom.2022.103944;;;"2021-03-01 00:00:00";;"AI-suggested references"
"Early Use of Sotrovimab in Children: A Case Report of an 11-Year-Old Kidney Transplant Recipient Infected with SARS-CoV-2";https://doi.org/10.3390/children9040451;;;"2021-10-15 00:00:00";;"AI-suggested references"
"Omicron's binding to sotrovimab, casirivimab, imdevimab, CR3022, and sera from previously infected or vaccinated individuals";https://doi.org/10.1016/j.isci.2022.104076;;;"2022-03-14 00:00:00";;"AI-suggested references"
"In-Silico Analysis of Monoclonal Antibodies against SARS-CoV-2 Omicron";https://doi.org/10.3390/v14020390;;;"2022-02-14 00:00:00";;"AI-suggested references"
"Emerging antibody-based therapeutics against SARS-CoV-2 during the global pandemic.";https://doi.org/10.1093/abt/tbaa025;;;"2020-11-24 00:00:00";;"AI-suggested references"
"Omicron: A Heavily Mutated SARS-CoV-2 Variant Exhibits Stronger Binding to ACE2 and Potently Escapes Approved COVID-19 Therapeutic Antibodies";https://doi.org/10.3389/fimmu.2021.830527;;;"2021-12-28 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 neutralizing monoclonal antibodies: clinical pipeline";https://doi.org/10.1080/19420862.2020.1854149;;;"2020-12-16 00:00:00";;"AI-suggested references"
"Antibody evasion properties of SARS-CoV-2 Omicron sublineages";https://doi.org/10.1038/s41586-022-04594-4;;;"2022-03-03 00:00:00";;"AI-suggested references"
"An update of antispike severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) monoclonal antibodies";https://doi.org/10.4103/ijp.ijp_519_21;;;"2022-03-29 00:00:00";;"AI-suggested references"
"In vitro evaluation of therapeutic antibodies against a SARS-CoV-2 Omicron B.1.1.529 isolate";https://doi.org/10.1038/s41598-022-08559-5;;;"2020-04-13 00:00:00";;"AI-suggested references"
"Sotrovimab: First Approval";https://doi.org/10.1007/s40265-022-01690-7;;;"2020-08-18 00:00:00";;"AI-suggested references"
"In Silico Analyses on the Comparative Potential of Therapeutic Human Monoclonal Antibodies Against Newly Emerged SARS-CoV-2 Variants Bearing Mutant Spike Protein";https://doi.org/10.3389/fimmu.2021.782506;;;"2022-01-10 00:00:00";;"AI-suggested references"
"Real-World Use of Sotrovimab for Pre-Emptive Treatment in High-Risk Hospitalized COVID-19 Patients: An Observational Cross-Sectional Study";https://doi.org/10.3390/antibiotics11030345;;;"2020-05-01 00:00:00";;"AI-suggested references"
"SARS-CoV-2-neutralising monoclonal antibodies for treatment of COVID-19.";https://doi.org/10.1002/14651858.CD013825.pub2;;;"2021-09-02 00:00:00";;"AI-suggested references"
"Use of Sotrovimab in a Pregnant Patient With COVID-19 Infection";https://doi.org/10.7759/cureus.22658;;;"2022-02-27 00:00:00";;"AI-suggested references"
"Omicron Variant (B.1.1.529): Infectivity, Vaccine Breakthrough, and Antibody Resistance";https://doi.org/10.1021/acs.jcim.1c01451;;;"2022-01-06 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Omicron sublineages show comparable cell entry but differential neutralization by therapeutic antibodies.";https://doi.org/10.1016/j.chom.2022.04.017;;;"2022-05-06 00:00:00";;"AI-suggested references"
"Comprehensive Treatment of Hematological Patients with SARS-CoV-2 Infection Including Anti-SARS-CoV-2 Monoclonal Antibodies: A Single-Center Experience Case Series";https://doi.org/10.3390/curroncol29040188;;;"2020-12-08 00:00:00";;"AI-suggested references"
"Effect of Sotrovimab on Hospitalization or Death Among High-risk Patients With Mild to Moderate COVID-19: A Randomized Clinical Trial.";https://doi.org/10.1001/jama.2022.2832;;;"2021-09-28 00:00:00";;"AI-suggested references"
"Immune treatment in COVID-19.";https://doi.org/10.37201/req/s01.14.2022;;;"2021-10-05 00:00:00";;"AI-suggested references"
"Real World Evidence of the Neutralizing Monoclonal Antibody Sotrovimab for Preventing Hospitalization and Mortality in COVID-19 Outpatients.";https://doi.org/10.1093/infdis/jiac206;;;"2021-09-17 00:00:00";;"AI-suggested references"
"Another Monoclonal Antibody Granted EUA to treat COVID-19.";https://doi.org/10.1097/01.NAJ.0000767788.97481.65;;;"2021-11-10 00:00:00";;"AI-suggested references"
"Evaluating And Referring Patients For Outpatient Monoclonal Antibody Therapy For Coronavirus (COVID-19) In The Emergency Department";https://doi.org/10.1172/JCI157707;;;"2022-05-16 00:00:00";;"AI-suggested references"
"[Neutralizing monoclonal antibodies in COVID-19: a case series in general practice].";https://doi.org/10.1055/a-1799-1594;;;"2022-04-25 00:00:00";;"AI-suggested references"
"COVID-19 updates: FDA restricts use of sotrovimab.";https://doi.org/10.1016/j.cbi.2022.109796;;;"2022-01-07 00:00:00";;"AI-suggested references"
"Providing Access To Monoclonal Antibody Treatment Of Coronavirus (COVID-19) Patients In Rural And Underserved Areas";https://doi.org/10.1007/s40120-022-00341-z;;;"2022-03-13 00:00:00";;"AI-suggested references"
"Clinical efficacy and in vitro neutralization capacity of monoclonal antibodies for severe acute respiratory syndrome coronavirus 2 delta and omicron variants";https://doi.org/10.1002/jmv.27916;"Patients; Vero cells (ATCC CRL-1008)";;"2022-06-03 11:33:43";"<p>Sotrovimab was found to be ineffective against both the Delta and Omicron variants. Sample size: 25.&nbsp;<\/p>";
