References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Real-World Efficacy of Regdanvimab on Clinical Outcomes in Patients with Mild to Moderate COVID-19";https://doi.org/10.3390/jcm11051412;Patients;4.24;"2022-03-04 00:00:00";"<p>The treatment was safe and reduced the need for the use of remdesivir, dexamethasone and supplemental oxygen. Symptom alleviation was not observed, however. Sample size: 89 + 63 control. Dosage: A single infusion of 40 mg\/kg of body weight.<\/p>\r\n";Supporting
"An infectious SARS-CoV-2 B.1.1.529 Omicron virus escapes neutralization by therapeutic monoclonal antibodies";https://doi.org/10.1038/s41591-021-01678-y;"Vero-TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 strains WA1/2020 and hCoV-19/USA/WI-WSLH-221686/2021 (Omicron)";53.44;"2022-01-19 13:30:20";"<p>The antibody failed to neutralize B.1.1.529 (Omicron) variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"A therapeutic neutralizing antibody targeting receptor binding domain of SARS-CoV-2 spike protein.";https://doi.org/10.1038/s41467-020-20602-5;"Vero E6 cells; SARS-CoV-2 strains BetaCoV/Korea/KCDC03/2020 and hCoV-19/South Korea/KUMC17/2020";14.92;"2021-01-12 13:33:20";"<p>The antibody neutralized SARS-CoV-2 D614G variant in vitro with an IC50 of 5.7&thinsp;ng\/ml.&nbsp;<\/p>";Supporting
"Structural basis of SARS-CoV-2 Omicron immune evasion and receptor engagement";https://doi.org/10.1126/science.abn8652;"In vitro";47.73;"2022-01-25 00:00:00";"<p>The antibody had no affinity for B.1.1.529 (Omicron) variant Spike of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>Lost its neutralization potency against Omicron variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"A non-ACE2-blocking neutralizing antibody against Omicron-included SARS-CoV-2 variants";https://doi.org/10.1038/s41392-022-00879-2;"Huh-7 cells; hACE2 mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus (various strains)";18.19;"2022-01-25 13:59:12";"<p>A significant loss of binding affinity of the antibody to Omicron SARS-CoV-2 Spike RBD was observed in vitro.&nbsp;<\/p>";
"Effectiveness of Regdanvimab Treatment in High-Risk COVID-19 Patients to Prevent Progression to Severe Disease";https://doi.org/10.3389/fimmu.2021.772320;"High-risk patients";7.56;"2021-11-23 00:00:00";"<p>The treatment was associated with a lower risk of progression into a severe disease, even after propensity score-matching. Sample size: 234 + 544 control. Main outcome: Oxygen supplementation and disease progression.<\/p>";Supporting
"Regdanvimab in patients with mild-to-moderate SARS-CoV-2 infection: A propensity score–matched retrospective cohort study";https://doi.org/10.1016/j.intimp.2022.108570;Patients;4.93;"2022-02-04 00:00:00";"<p>The treatment was safe. It was associated with a lower risk of progression into a severe disease, even after propensity score-matching. The duration of supplemental oxygen use and hospitalization were shorter, as well. Sample size: 113 + 161 control (after propensity score-matching). Main outcome: Disease progression or death by the day 28.<\/p>";Supporting
"Safety, Virologic Efficacy, and Pharmacokinetics of CT-P59, a Neutralizing Monoclonal Antibody Against SARS-CoV-2 Spike Receptor-Binding Protein: ..............";https://doi.org/10.1016/j.clinthera.2021.08.009;"Healthy individuals; patients";3.39;"2021-08-22 00:00:00";"<p>The formulation showed a good safety profile. Some observations suggested its efficacy, as well (e. g. a shorter mean time to clinical recovery compared to placebo treatment). Sample size: Trial A: four dosing groups of 6 + a single placebo group of 8. Trial B: three dosing groups of 5 + a single placebo group of 3. Dosage: A single (ascending) dose of 10, 20, 40, or 80 mg\/kg. Main outcome: Safety and tolerability.<\/p>";Supporting
"Haploidentical CD3+ TCR αβ/CD19+–depleted HSCT for MHC class II deficiency and persistent SARS-CoV-2 pneumonitis";https://doi.org/10.1016/j.jacig.2022.08.006;"An immunodeficient juvenile patient";10.79;"2023-01-18 00:00:00";"<p>In a juvenile patient experiencing severe immunodeficiency after hematopoietic stem cell transplantation and COVID-19, decrease in viral load, expansion of CD3 lymphocytes and clinical\/radiological improvement were observed after treatment with CD45RO+ memory T cells, remdesivir, and regdanvimab. Sample size: 1. Dosage: 40 mg\/kg.&nbsp;<\/p>";Supporting
