References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Remdesivir and chloroquine effectively inhibit the recently emerged novel coronavirus (2019-nCoV) in vitro";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7054408/;"VERO E6 cell cultures";;"2020-02-04 00:00:00";"<p>Potently blocked virus infection at low-micromolar concentration<\/p>";Supporting
"In Vitro Antiviral Activity and Projection of Optimized Dosing Design of Hydroxychloroquine for the Treatment of Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2).";https://www.ncbi.nlm.nih.gov/pubmed/32150618;"VERO E6 cell cultures";;"2020-03-09 00:00:00";"<p>Less potent than hydroxychloroquine<\/p>";Supporting
"Breakthrough: Chloroquine phosphate has shown apparent efficacy in treatment of COVID-19 associated pneumonia in clinical studies.";https://www.ncbi.nlm.nih.gov/pubmed/32074550;Patients;;"2020-03-16 00:00:00";"<p>Is shown to have apparent efficacy and acceptable safety against COVID-19 associated pneumonia<\/p>";Supporting
"[Expert consensus on chloroquine phosphate for the treatment of novel coronavirus pneumonia].";https://www.ncbi.nlm.nih.gov/pubmed/32075365;Patients;;"2020-02-20 00:00:00";"<p>Chloroquine phosphate tablet, 500mg twice per day for 10 days for patients diagnosed as mild, moderate and severe cases of novel coronavirus pneumonia and without contraindications to chloroquine<\/p>";Supporting
"Of chloroquine and COVID-19.";https://www.ncbi.nlm.nih.gov/pubmed/32147496;"in vitro";;"2020-03-05 00:00:00";;Supporting
"Evaluation of Flavonoids as 2019-nCoV Cell Entry Inhibitor Through Molecular Docking and Pharmacological Analysis";https://chemrxiv.org/articles/Evaluation_of_Flavonoids_as_2019-nCoV_Cell_Entry_Inhibitor_Through_Molecular_Docking_and_Pharmacological_Analysis/12071508;"<i>in silico</i>";;"2020-04-06 07:16:31";;Supporting
"Discovering drugs to treat coronavirus disease 2019 (COVID-19).";https://www.ncbi.nlm.nih.gov/pubmed/32147628;"<i>in silico</i>";;"2020-02-22 00:00:00";"<p>Oral, 500 mg (300 mg for chloroquine) each time, 2 times\/day<\/p>";Supporting
"National Consumption of Antimalarial Drugs and COVID-19 Deaths Dynamics : an Ecological Study";https://www.medrxiv.org/content/10.1101/2020.04.18.20063875v1;Patients;;"2020-04-24 12:22:18";;Supporting
"Hydroxychloroquine, a less toxic derivative of chloroquine, is effective in inhibiting SARS-CoV-2 infection in vitro";https://www.nature.com/articles/s41421-020-0156-0;"VERO E6 cell cultures";;"2020-03-18 09:08:36";"<p>less potent than hydroxychloroquine<\/p>";Supporting
"Human organs-on-chips as tools for repurposing approved drugs as potential influenza and COVID19 therapeutics in viral pandemics";https://www.biorxiv.org/content/10.1101/2020.04.13.039917v2;"human organ-on-a-chip";;"2020-04-14 13:10:11";;
"Preliminary evidence from a multicenter prospective observational study of the safety and efficacy of chloroquine for the treatment of COVID-19";https://academic.oup.com/nsr/advance-article/doi/10.1093/nsr/nwaa113/5848167;Patients;16.69;"2020-05-28 12:27:51";"<p>this study provides evidence for safety and efficacy of chloroquine in COVID-19<\/p>";Supporting
"Evaluation of 19 antiviral drugs against SARS-CoV-2 Infection";https://www.biorxiv.org/content/10.1101/2020.04.29.067983v1;"VERO E6 cell cultures";;"2020-04-29 08:38:35";;Supporting
"Associations of clinical characteristics and antiviral drugs with viral RNA clearance in patients with COVID-19 in Guangzhou, China: a retrospective cohort study";https://www.medrxiv.org/content/10.1101/2020.04.09.20058941v1;Patients;;"2020-04-14 07:40:40";"<p>did not improve viral RNA clearance<\/p>";
"Identification of an Antiviral Compound from the Pandemic Response Box that Efficiently Inhibits SARS-CoV-2 Infection In Vitro";https://doi.org/10.3390/microorganisms8121872;"Vero E6 cells; Calu-3 cells";4.15;"2020-11-26 00:00:00";"at least as potent as Remdesivir";Supporting
