References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Baricitinib as potential treatment for 2019-nCoV acute respiratory disease";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7137985/;"<i>in silico</i>";;"2020-02-04 13:35:41";;Supporting
"Multi-omics study revealing tissue-dependent putative mechanisms of SARS-CoV-2 drug targets on viral infections and complex diseases";https://www.medrxiv.org/content/10.1101/2020.05.07.20093286v1;"<i>in silico</i>";;"2020-05-11 11:06:51";;Supporting
"Molecular mechanism of SARS-Cov-2 components caused ARDS in murine model";https://www.biorxiv.org/content/10.1101/2020.06.07.119032v2;"murine model";;"2020-06-08 07:01:32";"<p>partially relieved cytokine storm syndrome<\/p>";Supporting
"Baricitinib restrains the immune dysregulation in COVID-19 patients";https://www.medrxiv.org/content/10.1101/2020.06.26.20135319v1;Patients;;"2020-06-29 11:02:43";"<p>rapid reduction in oxygen flow need<\/p>";Supporting
"JAK inhibition reduces SARS-CoV-2 liver infectivity and modulates inflammatory responses to reduce morbidity and mortality";https://doi.org/10.1126/sciadv.abe4724;"Primary liver spheroids; patients";13.12;"2020-11-13 12:31:52";"<p>Baricitinib blocks JAK\/STAT mediated signalling in primary liver spheroids. This route of signalling could be linked to sensitization of human liver cultures to SARS-CoV-2 infection. Baricitinib also inhibits the host numb associated kinases and efficiently blocks viral entry <em>in vitro<\/em>. A significantly lower portion of patients treated with baricitinib reached the primary endpoint compared to a matched control cohort. Positive effects were observed early in the treatment course. Baricitinib was generally well tolerated, although adverse effects (e. g. transaminitis or infections) were observed. Sample size: 83 + 83 matched control. Dosage: 4 mg daily for 14 days. Endpoint: The composite of death or invasive mechanical ventilation (primary).<br><br><br><br><\/p>";Supporting
"Baricitinib treatment resolves lower-airway macrophage inflammation and neutrophil recruitment in SARS-CoV-2-infected rhesus macaques";https://doi.org/10.1016/j.cell.2020.11.007;"rhesus macaques; SARS-CoV-2 (strain 2019-nCoV/USA-WA1/2020)";38.64;"2020-11-09 22:08:02";"<p>Despite not limiting SARS-CoV-2 replication in rhesus macaques, baricitinib was well-tolerated, had positive pharmatokinetic properties, reduced inflammation (observed at molecular, biochemical, and histological levels) and lung damage.<\/p>";Supporting
"Baricitinib plus Remdesivir for Hospitalized Adults with Covid-19";https://doi.org/10.1056/NEJMoa2031994;"Hospitalized patients";91.25;"2020-12-11 00:00:00";"<p>Patients who received baricitinib in addition to remdesivir displayed faster clinical recovery, compared to those who received only remdesivir combined with placebo. Baricitinib use was not associated with a significantly higher incidence of adverse events. Sample size: (Intention-to-treat) 515 + 518 placebo. Dosage: 4 mg daily for 14 days or until hospital discharge. Main outcome: Time to recovery.<\/p>";Supporting
"Combined intravenous immunoglobulin and baricitinib treatment for severe COVID-19 with rhabdomyolysis: A case report";https://doi.org/10.1016/j.jfma.2021.03.014;"An elderly severe COVID-19 patient with rhabdomyolysis";3.01;"2021-03-24 00:00:00";"<p>Combined with<\/p>";Supporting
"Attenuation of COVID-19-induced cytokine storm in a young male patient with severe respiratory and neurological symptoms";https://doi.org/10.1007/s00508-021-01867-2;"A patient";1.70;"2021-04-27 00:00:00";"<p>The treatment in combination with remdesivir was effective in blocking cytokine storm in a 35 years old (otherwise healthy) COVID-19 patient. Fast pulmonary and retarded CNS recovery was observed afterwards. Sample size: 1. Dosage: 4 mg daily for 5 days.<\/p>";Supporting
"JAK inhibitors dampen activation of interferon-stimulated transcription of ACE2 isoforms in human airway epithelial cells";https://doi.org/10.1038/s42003-021-02167-1;"Small Airway Epithelial Cells";6.27;"2021-06-02 08:49:36";"<p>The compound was shown to suppress interferon signalling-sensing enhancers in the ACE2 locus in vitro. This was hypothesized to contribute to its therapeutic effect in COVID-19 treatment.&nbsp;<\/p>";Supporting
"Machine learning identifies molecular regulators and therapeutics for targeting SARS-CoV2-induced cytokine release";https://doi.org/10.15252/msb.202110426;"THP1 cells-derived macrophages";11.43;"2021-09-06 09:01:39";"<p>SARS-CoV-2 (WT\/alpha\/beta\/delta variant) Spike protein&rsquo;s N-terminal domain induced inflammation in an in vitro model. This inflammation was partially inhibited by the compound.&nbsp;<\/p>";Supporting
"Baricitinib restrains the immune dysregulation in patients with severe COVID-19";https://doi.org/10.1172/JCI141772;"Patients with pneumonia";14.81;"2020-08-18 00:00:00";"<p>The treated patients displayed a reduction in IL-6, IL-1&beta;, and TNF-&alpha;, recovery in circulating T and B cell levels, increased anti-Spike antibody secretion. It was associated with an improvement in oxygenation. Sample size: 20 + 56 control. Dosage: 4 mg twice daily on days 1 and 2, once daily on days 3&ndash;9 (the dosing was halved in patients of 75+ years of age). Main outcome: Mortality, ARDS incidence, and the duration of hospitalization.<\/p>";Supporting
"Use of Baricitinib in Patients With Moderate to Severe Coronavirus Disease 2019";https://doi.org/10.1093/cid/ciaa879;Patients;9.08;"2020-06-29 00:00:00";"<p>Baricitinib combined with hydroxychloroquine was temporally associated with clinical improvement in 11 of 15 patients. Causal association could not be established, however. Sample size: 15. Dosage: 2&ndash;4 mg daily.&nbsp;<\/p>";Supporting
"Baricitinib therapy in COVID-19: A pilot study on safety and clinical impact";https://doi.org/10.1016/j.jinf.2020.04.017;Patients;6.07;"2020-04-23 09:34:16";"<p>The treatment was safe. The clinical status of the treated patients was improved at 2 weeks and no ICU admission was required in this cohort. Sample size: 12 + 12 control. Dosage: 4 mg daily.&nbsp;<\/p>";Supporting
"Beneficial impact of Baricitinib in COVID-19 moderate pneumonia; multicentre study";https://doi.org/10.1016/j.jinf.2020.04.017;"Patients with moderate pneumonia";6.07;"2020-06-24 09:40:26";"<p>The treatment was safe. It reduced mortality, lowered ICU admission rate in pneumonia patients and reduced nasopharyngeal viral burden. Sample size: 113 + 78 control. Dosage: 4 mg daily. Main outcome: Mortality rate.<\/p>";Supporting
"Baricitinib as rescue therapy in a patient with COVID-19 with no complete response to sarilumab";https://doi.org/10.1007/s15010-020-01476-7;"A patient with severe respiratory failure.";3.55;"2020-07-08 00:00:00";"<p>Clinical improvement was observed in a patient without a sufficient response to an antiretroviral therapy, hydroxychloroquine and anti- IL-6 therapy after baricitinib treatment. Sample size: 1. Dosage: 4 mg daily for 2 weeks.&nbsp;<\/p>";Supporting
"In-vitro evaluation of the immunomodulatory effects of Baricitinib: Implication for COVID-19 therapy";https://doi.org/10.1016/j.jinf.2021.02.023;"Whole-blood samples";6.07;"2021-02-24 09:47:18";"<p>The compound reduced immune response of whole-blood samples to stimulation of SARS-CoV-2 peptides (predicted and synthetized). Its efficacy was observed especially in the samples from patients with mild to moderate COVID-19&nbsp;<\/p>";Supporting
"Additional baricitinib loading dose improves clinical outcome in COVID-19";https://doi.org/10.1515/med-2021-0010;"Patients with pneumonia";2.20;"2020-12-05 00:00:00";"<p>A higher loading dose (of 8 mg) was observed to produce some superior clinical outcomes compared to the standard regimen. Sample size: 20 (higher loadind dose) + 17 (standard dosing control). Dosage: 4 mg daily for 14 days with or without a higher (8 mg) loading dose.&nbsp;<\/p>";Supporting
"Baricitinib against severe COVID-19: effectiveness and safety in hospitalised pretreated patients";http://dx.doi.org/10.1136/ejhpharm-2021-002741;"Hospitalized patients";1.65;"2021-07-28 00:00:00";"<p>The treatment was considered safe and an associated clinical improvement was observed. Sample size: 43. Dosage: 4&thinsp;mg daily for 5&ndash;7&thinsp;days. Main outcome: Clinical improvement on an ordinal scale at day 15 of the treatment.<\/p>";Supporting
"Efficacy of Combination Therapy with the JAK Inhibitor Baricitinib in the Treatment of COVID-19";https://doi.org/10.1007/s42399-022-01121-4;"Hospitalized patients";;"2022-01-21 10:00:09";"<p>Combined with dexamethasone and remdesivir, the treatment mostly led to a favourable clinical outcome. Sample size: 45. Dosage: 4 mg or 2 mg or 1 mg daily (based on glomerular filtration rate) for 7 days or until hospital discharge (mean 6 days). Main outcome: Hospitalization length, shock presence, and thrombosis occurrence.<\/p>";Supporting
"Impact of the Addition of Baricitinib to Standard of Care Including Tocilizumab and Corticosteroids on Mortality and Safety in Severe COVID-19";https://doi.org/10.3389/fmed.2021.749657;"Hospitalized patients";5.09;"2021-11-08 00:00:00";"<p>No statistically significant improvement of outcome was observed in patients treated with baricitinib on top of tocilizumab and corticosteroids. Sample size: 95 + 95 propensity score-matched control. Main outcome: 28-day mortality.<\/p>";
"Baricitinib improves respiratory function in patients treated with corticosteroids for SARS-CoV-2 pneumonia: an observational cohort study";https://doi.org/10.1093/rheumatology/keaa587;"Pneumonia patients";7.58;"2020-10-06 00:00:00";"<p>The use of baricitinib on top of corticosteroids was associated with better clinical outcome compared to corticosteroid treatment only. The daily dose of 4 mg seemed to be more efficient than the one of 2 mg daily. Sample size: 62 + 50 control. Dosage: 4 mg daily for 5 to 10 days or 4 mg on day one and then 2 mg daily. Main outcome: The change in SpO2\/FiO2 from hospitalization to discharge.<\/p>";Supporting
"Successful recovery from COVID-19 pneumonia after receiving baricitinib, tocilizumab, and remdesivir. A case report: Review of treatments and clinical role of computed tomography analysis";https://doi.org/10.1016/j.rmcr.2020.101115;"Patient with a history of cancer";;"2020-06-27 00:00:00";"<p>The treatment did not improve patient&rsquo;s clinical status. It was improved following tocilizumab and remdesivir administration. Sample size: 1. Dosage: 4 mg daily.&nbsp;<\/p>";
"Successful treatment of critical coronavirus disease 2019 in a patient with lung cancer concomitant with pembrolizumab-induced arthritis by methylprednisolone, baricitinib, and remdesivir";https://doi.org/10.1002/ccr3.4459;"An immunosuppressed cancer patient";;"2021-07-06 00:00:00";"<p>Gradual clinical improvement was observed after baricitinib therapy initiation in an immunosuppressed cancer patient who was not responding to methylprednisolone, remdesivir and heparin treatment. Sample size: 1. Dosage: 4 mg daily.&nbsp;<\/p>";Supporting
"Real-Life Effectiveness and Safety of Baricitinib as Adjunctive to Standard-of-Care Treatment in Hospitalized Patients With Severe Coronavirus Disease 2019";https://doi.org/10.1093/ofid/ofab588;"Hospitalized patients";3.84;"2021-11-22 00:00:00";"<p>The use of baricitinib was associated with decreased mortality in severe COVID-19 patients. Sample size: 193 + 176 control. Dosage: 4 mg daily for 14 days or until hospital discharge. Main outcome: ICU admission\/death composite.<\/p>";Supporting
"A Novel Report on the Compassionate Use of Baricitinib in Treating a Pediatric Patient With Severe Symptoms of COVID-19 Infection";https://doi.org/10.14740/jmc3629;"A pediatric patients";;"2021-01-19 00:00:00";"<p>Rapid clinical improvement leading to hospital discharge was observed after treatment initiation in an obese 17-year-old female patient. Sample size: 1. Dosage: 4 mg daily for 5 days.&nbsp;<\/p>";Supporting
"Baricitinib plus dexamethasone compared to dexamethasone for the treatment of severe COVID-19 pneumonia: A retrospective analysis";https://doi.org/10.1016/j.jmii.2021.05.009;"Severe pneumonia patients";;"2021-07-03 00:00:00";"<p>Addition of baricitinib on top of the dexamethasone treatment resulted in statistically significant decrease in mortality in COVID-19 pneumonia patients. No significant difference in progression to invasive mechanical ventilation or hospital acquired infections rates was observed. Sample size: 123 + 74 dexamethasone only. Main outcome: 30-day mortality.<\/p>";Supporting
"Impact of high dose of baricitinib in severe COVID-19 pneumonia: a prospective cohort study in Bangladesh";https://doi.org/10.1186/s12879-021-06119-2;"Severe pneumonia patients";3.09;"2021-05-07 00:00:00";"<p>Early high dose of baricitinib was associated with clinical improvement and better outcomes. Sample size: 122 high dose + 116 low dose. Dosage: 14 days of 8 mg daily (high dose group) or 4 mg daily (low dose group).&nbsp;<\/p>";Supporting
"Baricitinib reduces 30-day mortality in older adults with moderate-to-severe COVID-19 pneumonia";https://doi.org/10.1111/jgs.17357;"Elderly patients with pneumonia";5.56;"2021-07-08 00:00:00";"<p>The 30-day mortality among the treated patients aged 70 or older was statistically significantly lower compared to the control. The difference within the cumulative cohort (both below and equal to or above 70 years of age) was not statistically significantly different, however. Sample size: 86 (&lt;70 years old) + 78 (&ge;70 years old) + 86 control (&lt;70 years old) + 78 control (&ge;70 years old). Dosage: Average total of 20.6 mg (&lt;70 years old) or 14.3 mg (&ge;70 years old). Main outcome: 30-day mortality.<\/p>";Supporting
