References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Amantadine Inhibits SARS-CoV-2 In Vitro";https://doi.org/10.3390/v13040539;"Vero E6 cells; SARS-CoV-2  strain hCoV-19/Italy/INMI1-isl/2020; SARS-CoV-2 strain INMI1";3.82;"2021-03-24 16:29:58";"<p>The drug inhibited SARS-CoV-2 infection in Vero E6 cells with an IC50 of 83 &mu;M or 119 &mu;M (two separate experiments). It did not inhibit Spike-ACE2 binding. Despite a rather low potency, the drug was hypothesized to be applicable for topical use.<\/p>";Supporting
"Cathepsin L plays a key role in SARS-CoV-2 infection in humans and humanized mice and is a promising target for new drug development";https://doi.org/10.1038/s41392-021-00558-8;"Huh-7 cells; hACE2-mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus";13.49;"2021-03-27 20:01:19";"<p>Amantadine inhibited SARS-CoV-2 pseudovirus infection without significant cytotoxicity <em>in vitro<\/em>. It was shown to decrease cathepsin L activity in the treated cells. The drug appears to suppress the infection in a mouse model; although, the measured effect was not statistically significant.<\/p>";Supporting
"Amantadine as a drug to mitigate the effects of COVID-19";https://doi.org/10.1016/j.mehy.2020.109755;;;"2020-04-25 00:00:00";;"AI-suggested references"
"Amantadine-Induced Cardiac Arrest in a Patient With COVID-19";https://doi.org/10.7759/cureus.21345;;;"2022-01-17 00:00:00";;"AI-suggested references"
"The use of amantadine in the prevention of progression and treatment of COVID-19 symptoms in patients infected with the SARS-CoV-2 virus (COV-PREVENT): Study rationale and design";https://doi.org/10.1016/j.cct.2022.106755;;;"2021-10-12 00:00:00";;"AI-suggested references"
"Observational study of people infected with SARS-Cov-2, treated with amantadine";https://doi.org/10.1007/s43440-020-00168-1;;;"2020-10-10 00:00:00";;"AI-suggested references"
"Amantadine inhibits known and novel ion channels encoded by SARS-CoV-2 in vitro";https://doi.org/10.1038/s42003-021-02866-9;;;"2021-12-01 00:00:00";;"AI-suggested references"
"Anti-Inflammatory Effects of Amantadine and Memantine: Possible Therapeutics for the Treatment of Covid-19?";https://doi.org/10.3390/jpm10040217;;;"2020-11-09 00:00:00";;"AI-suggested references"
"All-cause mortality among patients treated with repurposed antivirals and antibiotics for COVID-19 in Mexico City: A real-world observational study";https://doi.org/10.17179/excli2021-3413;;;"2021-06-24 00:00:00";;"AI-suggested references"
"Prominent Efficacy of Amantadine against Human Borna Disease Virus Infection In Vitro and In Vivo. Comment on Fink et al. Amantadine Inhibits SARS-CoV-2 In Vitro. Viruses 2021, 13, 539";https://doi.org/10.3390/v14030494;;;"2020-12-04 00:00:00";;"AI-suggested references"
"Adamantanes might be protective from COVID-19 in patients with neurological diseases: multiple sclerosis, parkinsonism and cognitive impairment";https://doi.org/10.1016/j.msard.2020.102163;;;"2021-10-12 00:00:00";;"AI-suggested references"
"Determination of Ligand Binding Modes in Hydrated Viral Ion Channels to Foster Drug Design and Repositioning";https://doi.org/10.1021/acs.jcim.1c00488;;;"2021-12-01 00:00:00";;"AI-suggested references"
"Amantadine in the prevention of clinical symptoms caused by SARS-CoV-2";https://doi.org/10.1007/s43440-021-00231-5;;;"2020-12-23 00:00:00";;"AI-suggested references"
"Amantadine-assembled nanostimulator enhances dimeric RBD antigen-elicited cross-neutralization against SARS-CoV-2 strains";https://doi.org/10.1016/j.nantod.2022.101393;;;"2022-01-12 00:00:00";;"AI-suggested references"
"Docking Prediction of Amantadine in the Receptor Binding Domain of Spike Protein of SARS-CoV-2.";https://doi.org/10.1021/acsptsci.0c00172;;;"2020-11-03 00:00:00";;"AI-suggested references"
"Efficacy of Ion-Channel Inhibitors Amantadine, Memantine and Rimantadine for the Treatment of SARS-CoV-2 In Vitro";https://doi.org/10.3390/v13102082;;;"2021-03-17 00:00:00";;"AI-suggested references"
"Amantadine disrupts lysosomal gene expression: A hypothesis for COVID19 treatment";https://doi.org/10.1016/j.ijantimicag.2020.106004;;;"2020-04-30 00:00:00";;"AI-suggested references"
"Potential for the Repurposing of Adamantane Antivirals for COVID-19";https://doi.org/10.1007/s40268-021-00351-6;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Amantadine Treatment for People with COVID-19";https://doi.org/10.1016/j.arcmed.2020.06.009;;;"2020-06-12 00:00:00";;"AI-suggested references"
"Chemical Probes for Blocking of Influenza A M2 WT and S31N Channels";https://doi.org/10.1021/acschembio.0c00553;;;"2022-02-25 00:00:00";;"AI-suggested references"
"Effect of Pre-exposure Use of Amantadine on COVID-19 Infection: A Hospital-Based Cohort Study in Patients With Parkinson's Disease or Multiple Sclerosis";https://doi.org/10.3389/fneur.2021.704186;;;"2021-10-07 00:00:00";;"AI-suggested references"
"Fluvoxamine and amantadine: central nervous system acting drugs repositioned for COVID-19 as early intervention.";https://doi.org/10.2174/1570159X19666210729123734;;;"2021-10-17 00:00:00";;"AI-suggested references"
"Targeting COVID-19 in Parkinson's Patients: Drugs Repurposed.";https://doi.org/10.2174/0929867327666200903115138;;;"2021-09-28 00:00:00";;"AI-suggested references"
"Are central nervous system drugs displaying anti-inflammatory activity suitable for early treatment of COVID-19?";https://doi.org/10.5114/fn.2021.107572;;;"2021-11-10 00:00:00";;"AI-suggested references"
"Inhibition of SARS CoV Envelope Protein by Flavonoids and Classical Viroporin Inhibitors.";https://doi.org/10.3389/fmicb.2021.692423;;;"2021-07-08 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04894617;https://ClinicalTrials.gov/show/NCT04894617;"Amantadine for COVID-19";ACT;Recruiting;"Phase 3";2021-06-01;2022-04-01;02032021|2021-001177-22;"Drug: Amantadine|Drug: Lactose monohydrate";Interventional;"No Results Available";"Copenhagen University Hospital, Hvidovre, Hvidovre, Denmark";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Triple (Participant, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";226;"18 Years and older   (Adult, Older Adult)";"Clinical status on day 14|Mortality|Mechanical ventilation|Hospitalization|Duration of hospitalization|PCR SARS-CoV-2|Adverse events|Severe adverse events"
