References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Recombinant interleukin-2 stimulates lymphocyte recovery in patients with severe COVID-19";https://doi.org/10.3892/etm.2021.9658;"Severe COVID-19 patients";1.79;"2021-01-18 23:26:16";"<p>Compared to control, upon rIL-2 administration there was a statistically significantly higher increase in lymphocyte count. Improvement in inflammatory parameters was observed, as well, but it was not significant compared to control. Sample size: 20 + 39 control (20 matched control). Dosage: Subcutaneously 1x10^6 IU daily for 7-10 days.<br \/><br \/><br \/><\/p>";Supporting
"Ibrutinib for chronic lymphocytic leukemia in the setting of respiratory failure from severe COVID-19 infection: Case report and literature review.";https://doi.org/10.1002/jha2.98;;;"2020-09-20 00:00:00";;"AI-suggested references"
"TRIM28 regulates SARS-CoV-2 cell entry by targeting ACE2";https://doi.org/10.1016/j.cellsig.2021.110064;;;"2021-06-17 00:00:00";;"AI-suggested references"
"Immunogenicity of standard and extended dosing intervals of BNT162b2 mRNA vaccine";https://doi.org/10.1016/j.cell.2021.10.011;;;"2021-05-30 00:00:00";;"AI-suggested references"
"Safety, immunogenicity, and protection provided by unadjuvanted and adjuvanted formulations of a recombinant plant-derived virus-like particle vaccine candidate for COVID-19 in nonhuman primates";https://doi.org/10.1038/s41423-021-00809-2;;;"2022-01-05 00:00:00";;"AI-suggested references"
"Examining the effector mechanisms of Xuebijing injection on COVID-19 based on network pharmacology.";https://doi.org/10.1186/s13040-020-00227-6;;;"2020-10-16 00:00:00";;"AI-suggested references"
"Immunogenicity and reactogenicity of homologous mRNA-based and vector-based SARS-CoV-2 vaccine regimens in patients receiving maintenance dialysis";https://doi.org/10.1016/j.clim.2022.108961;;;"2022-02-25 00:00:00";;"AI-suggested references"
"Rituximab Impairs B Cell Response But Not T Cell Response to COVID-19 Vaccine in Autoimmune Diseases";https://doi.org/10.1002/art.42058;;;"2022-03-29 00:00:00";;"AI-suggested references"
"Multisystem Inflammatory Syndrome in an Adult With COVID-19-A Trial of Anakinra: A Case Report.";https://doi.org/10.1097/IPC.0000000000001028;;;"2021-05-15 00:00:00";;"AI-suggested references"
"Age-related immune response heterogeneity to SARS-CoV-2 vaccine BNT162b2";https://doi.org/10.1038/s41586-021-03739-1;;;"2022-03-14 00:00:00";;"AI-suggested references"
"Efficacy of ACEIs/ARBs vs CCBs on the progression of COVID-19 patients with hypertension in Wuhan: A hospital-based retrospective cohort study.";https://doi.org/10.1002/jmv.26315;;;"2020-10-05 00:00:00";;"AI-suggested references"
"Evaluating the Response and Safety of Inactivated COVID-19 Vaccines in Liver Transplant Recipients";https://doi.org/10.2147/IDR.S359919;;;"2022-05-12 00:00:00";;"AI-suggested references"
"Data on immunogenicity and reactogenicity to COVID-19 vaccination among patients receiving maintenance dialysis.";https://doi.org/10.1016/j.dib.2022.108271;;;"2022-05-16 00:00:00";;"AI-suggested references"
"Durable T-cellular and humoral responses in SARS-CoV-2 hospitalized and community patients";https://doi.org/10.1371/journal.pone.0261979;;;"2020-08-30 00:00:00";;"AI-suggested references"
"SARS-CoV-2-specific antibody and T-cell responses 1 year after infection in people recovered from COVID-19: a longitudinal cohort study";https://doi.org/10.1016/S2666-5247(22)00036-2;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Delayed-interval BNT162b2 mRNA COVID-19 vaccination enhances humoral immunity and induces robust T cell responses.";https://doi.org/10.1038/s41590-021-01126-6;;;"2022-02-03 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
