References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The Host Cell ViroCheckpoint: Identification and Pharmacologic Targeting of Novel Mechanistic Determinants of Coronavirus-Mediated Hijacked Cell States";https://www.biorxiv.org/content/10.1101/2020.05.12.091256v1;"<i>in silico</i>";;"2020-05-17 12:16:52";"<p>one of the top drugs and compounds identified by ViroTreat<\/p>";Supporting
"Identification of potential treatments for COVID-19 through artificial intelligence-enabled phenomic analysis of human cells infected with SARS-CoV-2";https://www.biorxiv.org/content/10.1101/2020.04.21.054387v1;"human renal cortical epithelial cells";;"2020-04-23 08:13:16";;Supporting
"SARS-CoV-2 infection rewires host cell metabolism and is potentially susceptible to mTORC1 inhibition";https://doi.org/10.1038/s41467-021-22166-4;"Vero cells; human lung air-liquid interface cultures; SARS-CoV-2 isolate USA-WA1/2020";12.12;"2021-03-25 20:21:25";"<p>Inhibited SARS-CoV-2 replication in Vero cells, possibly through mTORC1 inhibition.<\/p>";Supporting
"Early clinical experience with nirmatrelvir/ritonavir for the treatment of COVID-19 in solid organ transplant recipients";https://doi.org/10.1111/ajt.17027;;;"2021-12-03 00:00:00";;"AI-suggested references"
"Targeting the biology of ageing with mTOR inhibitors to improve immune function in older adults: phase 2b and phase 3 randomised trials.";https://doi.org/10.1016/S2666-7568(21)00062-3;;;"2021-05-06 00:00:00";;"AI-suggested references"
"Case Report of COVID-19 Infection After Kidney Transplant Treated With Casirivimab-Imdevimab and Mycophenolate Mofetil Changed to Everolimus.";https://doi.org/10.1016/j.transproceed.2021.12.018;;;"2021-12-31 00:00:00";;"AI-suggested references"
"Response to pegylated interferon in a COVID-19 positive male with metastatic jejunal neuroendocrine tumor treated with everolimus.";https://doi.org/10.1002/ccr3.4218;;;"2021-06-09 00:00:00";;"AI-suggested references"
"Complete recovery from COVID-19 of a kidney-pancreas transplant recipient: potential benefit from everolimus?";https://doi.org/10.1136/bcr-2020-238413;;;"2021-01-11 00:00:00";;"AI-suggested references"
"Nature-derived hit, lead, and drug-like small molecules: Current status and future aspects against key target proteins of Coronaviruses.";https://doi.org/10.2174/1389557521666210805113231;;;"2021-07-08 00:00:00";;"AI-suggested references"
"Enhanced Humoral Immune Response After COVID-19 Vaccination in Elderly Kidney Transplant Recipients on Everolimus Versus Mycophenolate Mofetil-containing Immunosuppressive Regimens.";https://doi.org/10.1097/TP.0000000000004177;;;"2021-11-04 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
