References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Draft landscape of COVID-19 candidate vaccines";https://www.who.int/publications/m/item/draft-landscape-of-covid-19-candidate-vaccines;"healthy adults";;"2020-07-28 13:23:10";;Supporting
"Development of CpG-adjuvanted stable prefusion SARS-CoV-2 spike antigen as a subunit vaccine against COVID-19";https://doi.org/10.1038/s41598-020-77077-z;"HEK293-hACE2 cells; Vero E6 cells; female BALB/c and C57BL/6 mice; Wuhan-Hu-1 strain SARS-CoV-2 spike protein pseudovirus; live SARS-CoV-2 (hCoV-19/Taiwan/CGMH-CGU-01/2020, GenBank accession MT192759)";;"2020-11-29 18:36:38";"<p>Used with CpG 1018 (a Th1-biasing synthetic toll-like receptor 9 agonist) and aluminum hydroxide as adjuvants, the candidate vaccine induced high titer of neutralizing antibodies against pseudotyped virus or live SARS-CoV-2 in sera of immunized mice. No serious adverse reactions were noted.<\/p>";Supporting
"CpG-adjuvanted stable prefusion SARS-CoV-2 spike protein protected hamsters from SARS-CoV-2 challenge";https://doi.org/10.1038/s41598-021-88283-8;;;"2021-01-16 00:00:00";;"AI-suggested references"
"Safety and immunogenicity of CpG 1018 and aluminium hydroxide-adjuvanted SARS-CoV-2 S-2P protein vaccine MVC-COV1901: interim results of a large-scale, double-blind, randomised, placebo-controlled phase 2 trial in Taiwan";https://doi.org/10.1016/S2213-2600(21)00402-1;;;"2021-02-23 00:00:00";;"AI-suggested references"
"Safety and immunogenicity of a Recombinant Stabilized Prefusion SARS-CoV-2 Spike Protein Vaccine (MVC-COV1901) Adjuvanted with CpG 1018 and Aluminum Hydroxide in healthy adults: A Phase 1, dose-escalation study.";https://doi.org/10.1016/j.eclinm.2021.100989;;;"2021-06-26 00:00:00";;"AI-suggested references"
"Evaluating the Neutralizing Ability of a CpG-Adjuvanted S-2P Subunit Vaccine Against Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2) Variants of Concern.";https://doi.org/10.1093/cid/ciab711;;;"2021-06-11 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT05038618;https://ClinicalTrials.gov/show/NCT05038618;"A Study o Evaluate the Safety, Tolerability, and Immunogenicity of MVC-COV1901, CT-COV-21 Sub-study";;"Active, not recruiting";"Phase 2";2021-08-02;2022-04-01;CT-COV-21s;"Biological: MVC-COV1901(S protein with adjuvant)";Interventional;"No Results Available";"Chang-Guang Memorial Hospital Lin-Kou, Taoyuan, Taiwan";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";399;"20 Years to 64 Years   (Adult)";"Incidence of Adverse Event within 28 days post the second study intervention (Safety of MVC-COV1901)|Immunogenicity of MVC-COV1901|Incidence of Adverse Event throughout study conduct (Safety of MVC-COV1901)"
NCT04951388;https://ClinicalTrials.gov/show/NCT04951388;"A Study to Evaluate MVC-COV1901 Vaccine Against COVID-19 in Adolescents";;"Active, not recruiting";"Phase 2";2021-07-22;2022-04-01;CT-COV-22;"Biological: MVC-COV1901(S protein with adjuvant)|Biological: MVC-COV1901(Saline)";Interventional;"No Results Available";"Mackay Memorial Hospital Hsinchu, Hsinchu, Taiwan|Chang-Guang Memorial Hospital Lin-Kou, Taipei, Taiwan|MacKay Memorial Hospital, Taipei, Taiwan|National Taiwan University Hospital-HsinChu, Taipei, Taiwan|National Taiwan University Hosptial, Taipei, Taiwan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Triple (Participant, Care Provider, Investigator)|Primary Purpose: Prevention";399;"12 Years to 18 Years   (Child, Adult)";"Incidence of Adverse Events(AEs) [Safety and Tolerability]|Immunogenicity of MVC-COV1901-1|Immunogenicity of MVC-COV1901-2|Immunogenicity of MVC-COV1901-3"
NCT05216601;https://ClinicalTrials.gov/show/NCT05216601;"A Study to Evaluate the Safety, Tolerability, and Immunogenicity of MVC-COV1901 or MVC-COV1901(Beta) Against COVID-19";;"Not yet recruiting";"Phase 2";2022-03-01;2022-12-01;CT-COV-25;"Biological: MVC-COV1901(Beta)|Biological: MVC-COV1901";Interventional;"No Results Available";"Tri-Service General Hospital, Taipei, Taiwan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Triple (Participant, Care Provider, Investigator)|Primary Purpose: Prevention";160;"18 Years and older   (Adult, Older Adult)";"Incidence of Adverse Events from Day 1 to 29|Primary Immunogenicity-1|Primary Immunogenicity-2|Primary Immunogenicity-3|Primary Immunogenicity-4|Incidence of Adverse Events from Day 1 to 181|Secondary Immunogenicity (Humoral)-1|Secondary Immunogenicity (Humoral)-2|Secondary Immunogenicity (Humoral)-3|Secondary Immunogenicity (Cellular)-4|Secondary Immunogenicity (Cellular)-5"
NCT05197153;https://ClinicalTrials.gov/show/NCT05197153;"A Study to Evaluate the Safety and Immunogenicity of Booster With AZD1222, mRNA-1273, or MVC-COV1901 Against COVID-19";;"Not yet recruiting";"Phase 2";2022-01-01;2022-12-01;CT-COV-24;"Biological: Half dose of MVC-COV1901|Biological: Full dose of MVC-COV1901|Biological: AZD1222|Biological: Half dose of mRNA-1273";Interventional;"No Results Available";"Kaohsiung Medical University Chung-Ho Memorial Hospital, Kaohsiung, Taiwan|National Taiwan University Hospital, Taipei, Taiwan|Taipei Municipal Wan Fang Hospital, Taipei, Taiwan|Taipei Veteran General Hospital, Taipei, Taiwan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Triple (Participant, Care Provider, Investigator)|Primary Purpose: Prevention";960;"18 Years to 80 Years   (Adult, Older Adult)";"Incidence of Adverse Events from Day 1 to 28|Primary Immunogenicity-1|Primary Immunogenicity-2|Primary Immunogenicity-3|Primary Immunogenicity-4|Incidence of Adverse Events from Day 1 to 181|Secondary Immunogenicity (Humoral)-1|Secondary Immunogenicity (Humoral)-2|Secondary Immunogenicity (Humoral)-3|Secondary Immunogenicity (Cellular)"
NCT05097053;https://ClinicalTrials.gov/show/NCT05097053;"A Heterologous 3rd COVID-19 Vaccine of MVC-COV1901 to Evaluate Immunogenicity and Safety in Adults With ChAdOx1-nCov-19";;Recruiting;"Phase 4";2021-10-07;2022-07-01;TYGH110044;"Biological: MVC-COV1901(3 Months)|Biological: MVC-COV1901(6 Months)";Interventional;"No Results Available";"Taoyuan General Hospital, Taoyuan, Taiwan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";200;"20 Years to 64 Years   (Adult)";"Primary Immunogenicity|Primary Safety|Secondary Immunogenicity|Secondary Safety"
NCT04487210;https://ClinicalTrials.gov/show/NCT04487210;"A Study to Evaluate the Safety and Immunogenicity of MVC-COV1901 Against COVID-19";;Completed;"Phase 1";2020-10-07;2021-12-06;CT-COV-11;"Biological: MVC-COV1901";Interventional;"No Results Available";"National Taiwan University Hospital, Taipei, Taiwan";"Allocation: Non-Randomized|Intervention Model: Sequential Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";45;"20 Years to 50 Years   (Adult)";"Safety of MVC-COV1901|Immunogenicity (neutralizing antibody titers and antigen specific binding antibody titers)|Immunogenicity (antigen specific cellular immune responses)"
NCT05011526;https://ClinicalTrials.gov/show/NCT05011526;"A Study to Evaluate Immunogenicity and Safety of MVC-COV1901 Compared With AZD1222 Against COVID-19 in Adults";;"Active, not recruiting";"Phase 3";2021-10-08;2022-06-01;CT-COV-31;"Biological: MVC-COV1901|Biological: AZD1222";Interventional;"No Results Available";"Hospital Fundación Tesai, Ciudad del Este, Paraguay|Hospital de Clinicas - Facultad de Ciencias Médicas, Universidad Nacional de Asunción, San Lorenzo, Paraguay";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Prevention";1020;"18 Years and older   (Adult, Older Adult)";"Immunogenicity of neutralizing antibody (GMT ratio)|Incidence of Adverse Event within 28 days post the second study intervention|Immunogenicity of neutralizing antibody (GMT)|Immunogenicity of neutralizing antibody(SCR)|Immunogenicity of neutralizing antibody(GMT ratio)|Incidence of Adverse Event throughout study conduct"
NCT05048849;https://ClinicalTrials.gov/show/NCT05048849;"A Study to Evaluate the Safety, Tolerability, and Immunogenicity of COVID-19 Vaccine, CT-COV-21 Extension Study";;"Active, not recruiting";"Phase 2";2021-07-19;2022-05-01;CT-COV-21e;"Biological: MVC-COV1901(S protein with adjuvant)";Interventional;"No Results Available";"Changhua Christian Hospital, Changhua, Taiwan|Kaohsiung Medical University Chung-Ho Memorial Hospital, Kaohsiung, Taiwan|China Medical University Hospital, Taichung, Taiwan|National Cheng Kung University Hospital, Tainan, Taiwan|National Taiwan University Hospital, Taipei, Taiwan|Taipei Medical University Hospital, Taipei, Taiwan|Taipei Municipal Wan Fang Hospital, Taipei, Taiwan|Taipei Veteran General Hospital, Taipei, Taiwan|Tri-Service General Hospital, Taipei, Taiwan|Chang-Guang Memorial Hospital Lin-Kou, Taoyuan, Taiwan|Tao-Yuan General Hospital, Taoyuan, Taiwan";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";274;"20 Years and older   (Adult, Older Adult)";"Number of Adverse Event (Safety of MVC-COV1901)|Percentage of Adverse Event (Safety of MVC-COV1901)|Immunogenicity of MVC-COV1901(Neutralizing Antibody)|Number of Adverse Event over the study period (Secondary Safety of MVC-COV1901)|Percentage of Adverse Event over the study period (Secondary Safety of MVC-COV1901)|Immunogenicity of MVC-COV1901(Antigen-specific Immunoglobulin)"
NCT04695652;https://ClinicalTrials.gov/show/NCT04695652;"A Study to Evaluate MVC-COV1901 Vaccine Against COVID-19 in Adult";COVID-19;Completed;"Phase 2";2020-12-30;2021-10-29;CT-COV-21;"Biological: MVC-COV1901(S protein with adjuvant)|Biological: MVC-COV1901(Saline)";Interventional;"No Results Available";"Changhua Christian Hospital, Changhua, Taiwan|Kaohsiung Medical University Chung-Ho Memorial Hospital, Kaohsiung, Taiwan|China Medical University Hospital, Taichung, Taiwan|National Cheng Kung University Hospital, Tainan, Taiwan|National Taiwan University Hospital, Taipei, Taiwan|Taipei Medical University Hospital, Taipei, Taiwan|Taipei Municipal Wan Fang Hospital, Taipei, Taiwan|Taipei Veteran General Hospital, Taipei, Taiwan|Tri-Service General Hospital, Taipei, Taiwan|Chang-Guang Memorial Hospital Lin-Kou, Taoyuan, Taiwan|Tao-Yuan General Hospital, Taoyuan, Taiwan|National Institute of Hygiene and Epidemiology, Hanoi, Vietnam";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Prevention";3854;"20 Years and older   (Adult, Older Adult)";"Incidence of Adverse Event within 28 days post the second study intervention (Safety of MVC-COV1901)|Immunogenicity of MVC-COV1901|Incidence of Adverse Event throughout study conduct (Safety of MVC-COV1901)|lot to lot consistency"
NCT05132855;https://ClinicalTrials.gov/show/NCT05132855;"The Immune Response of Heterologous Boost Third Dose of mRNA and Protein COVID-19 Vaccine";;"Active, not recruiting";"Phase 1|Phase 2";2021-11-30;2023-04-01;202101767A3;"Biological: BNT162b2|Biological: mRNA-1273|Biological: MVC-COV1901";Interventional;"No Results Available";"Chang Gung Memorial Hospital, Taoyuan city, Taiwan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Prevention";340;"20 Years and older   (Adult, Older Adult)";"The immune response after heterologous boost third dose of COVID-19 vaccines after homologous prime-boost AZD1222 vaccination|The safety of heterologous boost third dose of COVID-19 vaccines"
