References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Sunitinib reduces the infection of SARS-CoV, MERS-CoV and SARS-CoV-2 partially by inhibiting AP2M1 phosphorylation";https://doi.org/10.1038/s41421-020-00217-2;"ACE2-HeLa cells";6.26;"2020-10-13 00:00:00";"<p>Inhibition of AP2M1 phosphorylation <em>in vitro<\/em>, which likely leads to inhibition clathrin-dependent SARS-CoV-2 cell entry, at concentrations that are achieved via standard therapeutic dosing.<\/p>";Supporting
"Heparan sulfate assists SARS-CoV-2 in cell entry and can be targeted by approved drugs in vitro";https://doi.org/10.1038/s41421-020-00222-5;"ACE2-GFP HEK293T cells; Calu-3 cells; Vero E6 cells; SARS-CoV-2 pseudotyped particles";6.26;"2020-11-04 17:58:00";"<p>Inhibits SARS-CoV-2 pseudovirus cell entry with IC50 of 10 &mu;M in ACE2-GFP HEK293T cells. At 10&thinsp;&mu;M concentration the drug reduced virus-induced cytopathic effect in Vero E6 cells by ca. 30%. It might act through actin cytoskeleton metabolism disregulation.<\/p>";Supporting
"Machine learning identifies molecular regulators and therapeutics for targeting SARS-CoV2-induced cytokine release";https://doi.org/10.15252/msb.202110426;"THP1 cells-derived macrophages";11.43;"2021-09-06 09:01:39";"<p>SARS-CoV-2 (WT\/alpha\/beta\/delta variant) Spike protein&rsquo;s N-terminal domain induced inflammation in an in vitro model. This inflammation was partially inhibited by the compound.&nbsp;<\/p>";Supporting
"Synthesis of aspirin-curcumin mimic conjugates of potential antitumor and anti-SARS-CoV-2 properties.";https://doi.org/10.1016/j.bioorg.2021.105466;;;"2021-11-04 00:00:00";;"AI-suggested references"
"Combined computational and cellular screening identifies synergistic inhibition of SARS-CoV-2 by lenvatinib and remdesivir";https://doi.org/10.1099/jgv.0.001625;;;"2021-07-29 00:00:00";;"AI-suggested references"
"3-Alkenyl-2-oxindoles: Synthesis, antiproliferative and antiviral properties against SARS-CoV-2.";https://doi.org/10.1016/j.bioorg.2021.105131;;;"2021-06-30 00:00:00";;"AI-suggested references"
"Effective Antiviral Activity of the Tyrosine Kinase Inhibitor Sunitinib Malate against Zika Virus";https://doi.org/10.3947/ic.2021.0111;;;"2021-11-25 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
