References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"SARS-CoV-2 Main Protease Active Site Ligands in the Human Metabolome";https://doi.org/10.3390/molecules26051409;"in silico; in vitro enzyme assay";3.27;"2021-03-05 16:27:53";"<p>Predicted to inhibit SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Silibinin as potential tool against SARS‐Cov‐2: In silico spike receptor‐binding domain and main protease molecular docking analysis, and in vitro endothelial protective effects";https://doi.org/10.1002/ptr.7107;"<i>in silico</i>";4.09;"2021-04-06 20:50:27";"<p>Predicted to bind SARS-CoV-2 Spike protein RBD and have some affinity for 3C-like protease, as well. The compound also displayed anti-inflammatory and anti-thrombotic effects at the level of gene expression.<\/p>";Supporting
"Silibinin as potential tool against SARS-Cov-2: In silico spike receptor-binding domain and main protease molecular docking analysis, and in vitro endothelial protective effects";https://doi.org/10.1002/ptr.7107;;;"2021-04-06 00:00:00";;"AI-suggested references"
"Silibinin and SARS-CoV-2: Dual Targeting of Host Cytokine Storm and Virus Replication Machinery for Clinical Management of COVID-19 Patients";https://doi.org/10.3390/jcm9061770;;;"2020-06-07 00:00:00";;"AI-suggested references"
"Clinical Management of COVID-19 in Cancer Patients with the STAT3 Inhibitor Silibinin";https://doi.org/10.3390/ph15010019;;;"2021-12-24 00:00:00";;"AI-suggested references"
"Plant-Derived Natural Non-Nucleoside Analog Inhibitors (NNAIs) against RNA-Dependent RNA Polymerase Complex (nsp7/nsp8/nsp12) of SARS-CoV-2.";https://doi.org/10.1080/19390211.2021.2006387;;;"2021-12-01 00:00:00";;"AI-suggested references"
"Silybin B and Cianidanol Inhibit Mpro and Spike Protein of SARS-CoV-2: Evidence from in silico Molecular Docking Studies.";https://doi.org/10.2174/1381612826666201210122726;;;"2020-12-12 00:00:00";;"AI-suggested references"
"Flavan-based phytoconstituents inhibit Mpro, a SARS-COV-2 molecular target, in silico.";https://doi.org/10.1080/07391102.2021.1960196;;;"2021-08-04 00:00:00";;"AI-suggested references"
"Comparative evaluation of flavonoids reveals the superiority and promising inhibition activity of silibinin against SARS-CoV-2.";https://doi.org/10.1002/ptr.7486;;;"2022-05-21 00:00:00";;"AI-suggested references"
"Computational hunting of natural active compounds as an alternative for Remdesivir to target RNA-dependent polymerase.";https://doi.org/10.14715/cmb/2021.67.1.7;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Combined molecular docking and dynamics simulations studies of natural compounds as potent inhibitors against SARS-CoV-2 main protease.";https://doi.org/10.1080/07391102.2021.1957712;;;"2021-07-27 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
