References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"SARS-CoV-2 variants B.1.351 and P.1 escape from neutralizing antibodies";https://doi.org/10.1016/j.cell.2021.03.036;"Caco-2 cells; Vero cells; Sera of vaccinated individuals; (VSV) SARS-CoV-2 Spike-pseudotyped virus (WT, B.1.1.7, B.1.351, ant P.1 variants)";38.64;"2021-03-20 00:00:00";"<p>Imdevimab displayed <em>in vitro<\/em> inhibition of SARS-CoV-2 Spike-pseudotyped virus infection for all tested emergent Spike variants (B.1.1.7, B.1.351, and P.1).<\/p>";Supporting
"The Impact on Infectivity and Neutralization Efficiency of SARS-CoV-2 Lineage B.1.351 Pseudovirus";https://doi.org/10.3390/v13040633;"in silico; 293T-ACE2 cells; SARS-CoV-2 Spike-psudotype virus variants.";3.82;"2021-04-07 13:18:32";"<p>The antibody efficiently blocked SARS-CoV-2 Spike B.1.351 variant-pseudotyped infection <em>in vitro<\/em>.<\/p>";Supporting
"Antibody cocktail to SARS-CoV-2 spike protein prevents rapid mutational escape seen with individual antibodies";https://science.sciencemag.org/content/369/6506/1014;"Vero E6 cells";41.85;"2020-11-23 00:00:00";"<p>REGN10987+REGN10933 antibody cocktail<\/p>";Supporting
"Antibody resistance of SARS-CoV-2 variants B.1.351 and B.1.1.7";https://doi.org/10.1038/s41586-021-03398-2;"Vero E6 cells; patient sera; SARS-CoV-2 live virus (WA1, B.1.1.7, and B.1.351 strains); (VSV) SARS-CoV-2 Spike pseudoviruses (various strain/mutations)";49.96;"2021-03-08 00:00:00";"<p>Imdevimab in combination with Casirimivab retains most of its neutralization potency against B.1.351 in vitro.&nbsp;<\/p>";Supporting
"An infectious SARS-CoV-2 B.1.1.529 Omicron virus escapes neutralization by therapeutic monoclonal antibodies";https://doi.org/10.1038/s41591-021-01678-y;"Vero-TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 strains WA1/2020 and hCoV-19/USA/WI-WSLH-221686/2021 (Omicron)";53.44;"2022-01-19 13:30:20";"<p>The antibody failed to neutralize B.1.1.529 (Omicron) variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Structural basis of SARS-CoV-2 Omicron immune evasion and receptor engagement";https://doi.org/10.1126/science.abn8652;"In vitro";47.73;"2022-01-25 00:00:00";"<p>The antibody had no affinity for B.1.1.529 (Omicron) variant Spike of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"The Omicron variant is highly resistant against antibody-mediated neutralization: Implications for control of the COVID-19 pandemic";https://doi.org/10.1016/j.cell.2021.12.032;"293T cells; A549-ACE2 cells; BHK-21 cells; Vero cells; Huh-7 cells; Calu-3 cells; Caco-2 cells; (VSV) SARS-CoV-2 Spike pseudoviruses (B.1, Alpha, Beta, Gamma, Delta, or Omicron)";41.58;"2021-12-23 13:49:06";"<p>The antibody did not neutralize Omicron variant of SARS-CoV-2 and in combination with Casirivimab it was inefficient in preventing Spike-mediated cell entry in vitro.&nbsp;<\/p>";
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>Lost its neutralization potency against Omicron variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Circulating SARS-CoV-2 spike N439K variants maintain fitness while evading antibody-mediated immunity";https://doi.org/10.1016/j.cell.2021.01.037;"Vero E6 cells; Vero E6-hACE2(-TMPRSS2) cells; (VSV) SARS-CoV-2 Spike-pseudotyped virus";41.58;"2021-03-04 13:42:15";"<p>Significant decrease in Spike N439K and N439K\/K417V neutralization was observed.&nbsp;<\/p>";
"Omicron escapes the majority of existing SARS-CoV-2 neutralizing antibodies";https://doi.org/10.1038/s41586-021-04385-3;"Huh-7 cells; SARS-CoV-2 Spike-pseudotyped viruses (various strains/mutations)";49.96;"2021-12-23 13:49:31";"<p>The antibody was inefficient in Omicrom (SARS-Cov-2) neutralization in vitro.&nbsp;<\/p>";
