References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Draft landscape of COVID-19 candidate vaccines";https://www.who.int/publications/m/item/draft-landscape-of-covid-19-candidate-vaccines;"healthy adults";;"2020-07-28 13:23:10";;Supporting
"Evaluation of Safety and Immunogenicity of an Adjuvanted, TH-1 Skewed, Whole Virion InactivatedSARS-CoV-2 Vaccine - BBV152";https://www.biorxiv.org/content/10.1101/2020.09.09.285445v2;"mice, rats, rabbits";;"2020-09-12 08:14:53";"<p>BBV152 vaccine formulations generated significantly high antigen-binding and neutralizing antibody titers<\/p>";Supporting
"Immunogenicity and protective efficacy of BBV152, whole virion inactivated SARS- CoV-2 vaccine candidates in the Syrian hamster model";https://doi.org/10.1016/j.isci.2021.102054;"Syrian hamsters";4.45;"2021-01-08 00:00:00";"<p>The candidate vaccine elicited potent humoral immune response in a Syrian hamster model. In a SARS-CoV-2 challenge, the hamsters were protected from pneumonia and had shortened time to lower respiratory tract viral clearance.<\/p>";Supporting
"Safety and immunogenicity of an inactivated SARS-CoV-2 vaccine, BBV152: interim results from a double-blind, randomised, multicentre, phase 2 trial, and 3-month follow-up of a double-blind, randomised phase 1 trial";https://doi.org/10.1016/S1473-3099(21)00070-0;"Healthy adults and adolescents (aged 12–65)";24.45;"2021-03-08 00:00:00";"<p>In the participants of the phase I study, neutralising antibody response was still present 3 months after the second dose administration. In the phase II study, the individuals vaccinated with 6 &mu;g doses adjuvanted with Algel-IMDG had higher neutralizing antibody titres and seroconversion rates compared to the &ldquo;3 &mu;g&rdquo; group. The T cell response in the vaccinated subjects was Th1-biased. The solicited adverse events were mild of moderate, the vaccine was generally well tolerated. Sample size: 184 (&ldquo;3 &mu;g&rdquo; group) + 177 (&ldquo;6 &mu;g&rdquo; group). Dosage: 2 doses 28 days apart (3 &mu;g each, with Algel-IMDG (phase I and II); 6 &mu;g each, with Algel-IMDG (phase I and II); or 6 &mu;g each, with Algel (phase I) (+ Algel-only control in phase I)). Primary outcomes: Neutralising antibody titres and seroconversion rates at 4 weeks post second dose (phase II).<br \/><br \/><br \/><br \/><\/p>";Supporting
"Safety and immunogenicity of an inactivated SARS-CoV-2 vaccine, BBV152: a double-blind, randomised, phase 1 trial";https://doi.org/10.1016/S1473-3099(20)30942-7;"Healthy adults; SARS-CoV-2 NIV-2020-770 strain (inactivated)";24.45;"2021-01-21 00:00:00";"<p>No serious (only temporary mild and moderate) adverse events causally associated with the vaccine were noted. The vaccination elicited anti-Spike, RBD, and Nucleocapsid IgG responses which were Th1 biased. After the second dose, seroconversion (MNT50) was observed in 82.8% (6 &mu;g Algel (alum) group) to 91.2% (6 &mu;g Algel-IMDG group). &nbsp;Seroconversion (PRNT50) ranged from 86.4% (6 &mu;g Algel-IMDG group) to 93.4% (3 &mu;g Algel-IMDG group). In some of the Algel-IMDG group patients' blood samples but almost none of the Algel\/Algel control group samples there were CD3+, CD4+, and CD8+ T-cell responses (with IFN-&gamma;) observed. Sample size: 99 (3 &mu;g Algel-IMDG group) + 99 (6 &mu;g Algel-IMDG) + 93 (6 &mu;g Algel) + 73 control. Dosage: Two IM doses of 3 &mu;g with Algel-IMDG or 6 &mu;g with Algel-IMDG, or 6 &mu;g with Algel 14 days apart. Endpoints: Safety (primary outcome), seroconversion, and cell-mediated responses.<br><br><br><br><\/p>";Supporting
"Immunogenicity and protective efficacy of inactivated SARS-CoV-2 vaccine candidate, BBV152 in rhesus macaques";https://doi.org/10.1038/s41467-021-21639-w;"rhesus macaques; SARS-CoV-2 strain P-3, NIV-2020770";12.12;"2021-03-02 00:00:00";"<p>The best outcomes were observed in animals vaccinated with 3 &mu;g doses (adjuvanted with Algel 2) (&ldquo;group III&rdquo;). SARS-CoV-2-challenged (14 days after the second vaccine dose) rhesus macaques were protected from interstitial pneumonia. By day 7 post viral challenge, viral genomic RNA was detectable in none of the vaccinated animals. No clinical or radiographic abnormalities were observed in animals from the group III. RBD-specific IgGs were detectable in the vaccinated macaques from the third week after the first immunization and were high at 28th day after immunization and 7th day post viral challenge. The presence of neutralizing antibodies positively correlated with the IgGs. Compared to placebo, significantly lower levels of IL-6 and higher levels of IL-8 were observed in group III.<\/p>";Supporting
"Inactivated COVID-19 vaccine BBV152/COVAXIN effectively neutralizes recently emerged B 1.1.7 variant of SARS-CoV-2";https://doi.org/10.1093/jtm/taab051;"Sera of vaccinated individuals; Vero CCL-81 cells; SARS-CoV-2 strains hCoV-19/India/2020770, hCoV19/India/20203522, and hCoV-19/India/2020Q111";7.09;"2021-03-27 20:38:41";"<p><em>In vitro<\/em>, the sera of individuals vaccinated with two doses of the vaccine (collected 4 weeks after the second dose) potently neutralized a SARS-CoV-2 strain carrying the B.1.1.7 hallmark mutations.<\/p>";Supporting
"Locally harvested Covid-19 convalescent plasma could probably help combat the geographically determined SARS-CoV-2 viral variants";https://doi.org/10.1016/j.tracli.2021.05.003;;;"2021-05-07 00:00:00";;"AI-suggested references"
"Antibody responses to the BBV152 vaccine in individuals previously infected with SARS-CoV-2: A pilot study";https://doi.org/10.4103/ijmr.IJMR_2066_21;;;"2021-07-06 00:00:00";;"AI-suggested references"
"Immunogenicity and safety of a heterologous prime-boost COVID-19 vaccine schedule: ChAdOx1 vaccine Covishield followed by BBV152 Covaxin";https://doi.org/10.1093/jtm/taab166;;;"2021-10-16 00:00:00";;"AI-suggested references"
"Humoral antibody kinetics with ChAdOx1-nCOV (Covishield ) and BBV-152 (Covaxin ) vaccine among Indian Healthcare workers: A 6-month longitudinal cross-sectional Coronavirus Vaccine-induced antibody titre (COVAT) study";https://doi.org/10.1016/j.dsx.2022.102424;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Comparison of the immunogenicity & protective efficacy of various SARS-CoV-2 vaccine candidates in non-human primates";https://doi.org/10.4103/ijmr.IJMR_4431_20;;;"2020-12-29 00:00:00";;"AI-suggested references"
"Persistence of Antibodies Against Spike Glycoprotein of SARS-CoV-2 in Healthcare Workers Post Double Dose of BBV-152 and AZD1222 Vaccines";https://doi.org/10.3389/fmed.2021.778129;;;"2021-12-22 00:00:00";;"AI-suggested references"
