References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Effect of Bamlanivimab as Monotherapy or in Combination With Etesevimab on Viral Load in Patients With Mild to Moderate COVID-19";https://doi.org/10.1001/jama.2021.0202;"Mild to moderate COVID-19 outpatients.";45.54;"2021-01-21 00:00:00";"<p>Etesevimab therapy in combination with bamlanivimab&nbsp;in mild to moderate COVID-19 patients was associated with statistically significant decrease in viral load compared to placebo.<\/p>";Supporting
"Complete map of SARS-CoV-2 RBD mutations that escape the monoclonal antibody LY-CoV555 and its cocktail with LY-CoV016";https://doi.org/10.1016/j.xcrm.2021.100255;"in vitro binding assay";;"2021-04-01 21:22:21";"<p>Several mutations, including those found in emerging SARS-CoV-2 variants (P.1 or B.1.351.), were shown to facilitate viral escape from the antibody. For some single mutations or some doble mutations present in certain emergent viral strains, viral escape from the antibody in a cocktail with bamlanivimab is possible, as well.<\/p>";
"Antibody resistance of SARS-CoV-2 variants B.1.351 and B.1.1.7";https://doi.org/10.1038/s41586-021-03398-2;"Vero E6 cells; patient sera; SARS-CoV-2 live virus (WA1, B.1.1.7, and B.1.351 strains); (VSV) SARS-CoV-2 Spike pseudoviruses (various strain/mutations)";49.96;"2021-03-08 00:00:00";"<p>Etesevimab in combination with Bamlanivimab is not active against B.1.351 in vitro.&nbsp;<\/p>";
"An infectious SARS-CoV-2 B.1.1.529 Omicron virus escapes neutralization by therapeutic monoclonal antibodies";https://doi.org/10.1038/s41591-021-01678-y;"Vero-TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 strains WA1/2020 and hCoV-19/USA/WI-WSLH-221686/2021 (Omicron)";53.44;"2022-01-19 13:30:20";"<p>The antibody failed to neutralize B.1.1.529 (Omicron) variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Structural basis of SARS-CoV-2 Omicron immune evasion and receptor engagement";https://doi.org/10.1126/science.abn8652;"In vitro";47.73;"2022-01-25 00:00:00";"<p>The antibody had no affinity for B.1.1.529 (Omicron) variant Spike of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"The Omicron variant is highly resistant against antibody-mediated neutralization: Implications for control of the COVID-19 pandemic";https://doi.org/10.1016/j.cell.2021.12.032;"293T cells; A549-ACE2 cells; BHK-21 cells; Vero cells; Huh-7 cells; Calu-3 cells; Caco-2 cells; (VSV) SARS-CoV-2 Spike pseudoviruses (B.1, Alpha, Beta, Gamma, Delta, or Omicron)";41.58;"2021-12-23 13:49:06";"<p>Alone or in combination with Bamlanivimab, the antibody did not neutralize Omicron variant and did not inhibit Spike-mediated cell entry in vitro.&nbsp;<\/p>";
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>Lost its neutralization potency against Omicron variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Omicron escapes the majority of existing SARS-CoV-2 neutralizing antibodies";https://doi.org/10.1038/s41586-021-04385-3;"Huh-7 cells; SARS-CoV-2 Spike-pseudotyped viruses (various strains/mutations)";49.96;"2021-12-23 13:49:31";"<p>The antibody was inefficient in Omicrom (SARS-Cov-2) neutralization in vitro.&nbsp;<\/p>";
"A non-ACE2-blocking neutralizing antibody against Omicron-included SARS-CoV-2 variants";https://doi.org/10.1038/s41392-022-00879-2;"Huh-7 cells; hACE2 mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus (various strains)";18.19;"2022-01-25 13:59:12";"<p>A significant loss of binding affinity of the antibody to Omicron SARS-CoV-2 Spike RBD was observed in vitro.&nbsp;<\/p>";
"Efficacy of Antibodies and Antiviral Drugs against Covid-19 Omicron Variant";https://doi.org/10.1056/NEJMc2119407;"Vero E6-TMPRSS2 cells; SARS-CoV-2 strains (SARS-CoV-2/UT-NC002-1T/Human/2020/Tokyo, alpha, beta, gamma, delta, omicron)";91.25;"2022-01-26 14:09:34";"<p>The antibody did not neutralize beta, gamma, and omicron strains of SARS-CoV-2 in vitro.&nbsp;<\/p>";
