References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Mild clinical course of SARS-coronavirus-2 infection early posttransplant in patients with adoptively transferred antibody response";https://doi.org/10.1038/s41409-021-01489-2;"T and B lymphopenia patients";5.48;"2021-10-06 10:39:17";"<p>2 patients who received HSC transplantation due to their medical conditions (not related to COVID-19) were infected with SARS-CoV-2. Despite their immune deficiencies, the infection was mild. One of the patients died 52 days post transplantation with no signs of viral infection. Acute grade 4 graft versus host disease developed in this patient, however. Sample size: 2.&nbsp;<\/p>";Supporting
"Curcumin, a traditional spice component, can hold the promise against COVID-19?";https://doi.org/10.1016/j.ejphar.2020.173551;;;"2020-09-12 00:00:00";;"AI-suggested references"
"Effectiveness of a third dose of BNT162b2 anti-SARS-CoV-2 mRNA vaccine over a 6-month follow-up period in allogenic hematopoietic stem cells recipients";https://doi.org/10.1002/hon.3006;;;"2022-04-29 00:00:00";;"AI-suggested references"
"Development of off-the-shelf hematopoietic stem cell-engineered invariant natural killer T cells for COVID-19 therapeutic intervention";https://doi.org/10.1186/s13287-022-02787-2;;;"2021-12-13 00:00:00";;"AI-suggested references"
"Successful Induction of Specific Immunological Tolerance by Combined Kidney and Hematopoietic Stem Cell Transplantation in HLA-Identical Siblings";https://doi.org/10.3389/fimmu.2022.796456;;;"2021-10-15 00:00:00";;"AI-suggested references"
"Thymalin: Activation of Differentiation of Human Hematopoietic Stem Cells";https://doi.org/10.1007/s10517-020-05016-z;;;"2021-07-19 00:00:00";;"AI-suggested references"
"Results and Prospects of Using Activator of Hematopoietic Stem Cell Differentiation in Complex Therapy for Patients with COVID-19";https://doi.org/10.1007/s12015-020-10087-6;;;"2021-02-11 00:00:00";;"AI-suggested references"
"Gap Junction-Mediated Cell-Cell Interaction Between Transplanted Mesenchymal Stem Cells and Vascular Endothelium in Stroke";https://doi.org/10.1002/stem.3360;;;"2021-03-11 00:00:00";;"AI-suggested references"
"In Vivo Hematopoietic Stem Cell Gene Therapy for SARS-CoV2 Infection Using a Decoy Receptor";https://doi.org/10.1089/hum.2021.295;;;"2022-01-22 00:00:00";;"AI-suggested references"
"Kinsenoside attenuates liver fibro-inflammation by suppressing dendritic cells via the PI3K-AKT-FoxO1 pathway";https://doi.org/10.1016/j.phrs.2022.106092;;;"2021-08-30 00:00:00";;"AI-suggested references"
"Human-Immune-System (HIS) humanized mouse model (DRAGA: HLA-A2.HLA-DR4.Rag1KO.IL-2RgammacKO.NOD) for COVID-19.";https://doi.org/10.1080/21645515.2022.2048622;;;"2022-03-29 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
