References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Short-Term Corticosteroids in SARS-CoV2 Patients: Hospitalists' Perspective";https://www.medrxiv.org/content/10.1101/2020.06.19.20109173v2;Patients;;"2020-06-27 09:58:54";;Supporting
"Glucocorticoids improve severe or critical COVID-19 by activating ACE2 and reducing IL-6 levels";https://doi.org/10.7150/ijbs.47652;"GES1 cells; M0 and M1 macrophages";4.86;"2020-06-27 19:06:27";"<p>In vitro manifests ACE2 agonist activity in GES-1 cells and decreases IL-6 secretion in M1 macrophages.<\/p>";Supporting
"Dexamethasone in Hospitalized Patients with Covid-19 — Preliminary Report";https://doi.org/10.1056/NEJMoa2021436;Patients;74.70;"2020-07-17 19:09:17";"<p>Primary endpoint 28-day mortality; secondary endpoint hospitalization duration. Dosage 6 mg daily. Sample size 2104 patients (+4321 control). Dexamethasone reducchanical vented 28-day mortality among those receiving invasive meilation or oxygen at randomization, but not among patients not receiving respiratory support.<\/p>";Supporting
"Effect of Dexamethasone on Days Alive and Ventilator-Free in Patients With Moderate or Severe Acute Respiratory Distress Syndrome and COVID-19";https://doi.org/10.1001/jama.2020.17021;Patients;45.54;"2020-09-02 11:20:57";"<p>Enrollment halted due to the RECOVERY Collaborative Group announcement that dexamethasone reduces mortality in patients with COVID-19. Preliminary results show statistically significant increase in days without mechanical ventilation within 28-days of treatment. No significant difference in all-cause mortality at day 28 was observed between the dexamethasone and the control group. Sample size: 151 + 148 control. Dosage: 20 mg daily on days 1-5; 10 mg daily on days 6-10 or until ICU discharge. Endpoint: Ventilator-free days during the first 28 days (primary).<br><br><br><br><\/p>";Supporting
"Dexamethasone in severe COVID-19 infection: A case series";https://doi.org/10.1016/j.rmcr.2020.101205;Patients;0.79;"2020-08-28 11:41:36";"<p>Possible protective effect in patients with ARDS related to the SARS-CoV-2 infection. Sample size: 5. Dosage: 6 mg\/day.<\/p>";Supporting
"Computational insight of dexamethasone against potential targets of SARS-CoV-2";https://doi.org/10.1080/07391102.2020.1819880;"<i>in silico</i>";3.22;"2020-09-14 19:43:18";"<p>Predicted to bind the SARS-CoV-2 3C-like protease, besides the host's glucocorticoid receptor.<\/p>";Supporting
"Comparison of efficacy of dexamethasone and methylprednisolone in moderate to severe covid 19 disease";https://doi.org/10.1016/j.amsu.2020.11.027;Patients;1.50;"2020-11-10 20:16:13";"<p>Marked improvement in supplementary oxygen requirement, temperature, and CRP. Equally effective as methylprednisolone in moderate to severe COVID-19.<br>Sample size: 35 (dexamethasone) + 65 (methylprednisolone). Dosage: 8 mg\/kg daily for 5 days.<br><br><\/p>";Supporting
"Drug repurposing for COVID-19 using machine learning and mechanistic models of signal transduction circuits related to SARS-CoV-2 infection";https://doi.org/10.1038/s41392-020-00417-y;"<i>in silico</i> (machine learning)";13.49;"2020-12-11 00:00:00";"<p>Considered by the authors to be among the most relevant drugs identified in a machine-learning algorithm-based screening of compounds which considers causal protein-protein interactions, known drug targets, and specific signalling circuits in the COVID-19 disease map.<\/p>";Supporting
"Dexamethasone Vs. COVID‐19: An Experimental Study in Line with the Preliminary Findings of a Large Trial";https://doi.org/10.1111/ijcp.13943;"Male BALB/c mice";2.44;"2020-12-17 15:34:25";"<p>Prolonged latency of death in a murine hypoxic model with possible implication for COVID-19.<\/p>";Supporting
"Rapid Response to Cytokine Storm Inhibition using Anakinra in a Patient with COVID-19 Myocarditis";https://doi.org/10.1016/j.cjco.2020.10.003;"Patient with COVID-19 myocarditis.";;"2020-10-12 11:48:00";"<p>In combination with anakinra. Rapid clinical improvement in a COVID-19 patient with acute respiratory failure and cardiogenic shock. Dosage: Single IV dose.<br><br><\/p>";Supporting
"Dexamethasone inhibits SARS-CoV-2 spike pseudotyped virus viropexis by binding to ACE2";https://doi.org/10.1016/j.virol.2020.12.001;"in silico; in vitro biophysical assay; hACE2-HEK293T cells; SARS-CoV-2 pseudovirus";2.82;"2020-12-16 17:15:28";"<p>Computational analysis predicted binding between dexamethasone (DEX) and ACE2 receptor. Binding constant (KD) was measured to be ca. 9.03 &mu;M <em>in vitro<\/em>. There was an increase in retention time of DEX on an ACE2 chromatography column compared to other glucocorticoids. DEX significantly inhibited SARS-CoV-2 pseudovirus entrance into cells expressing ACE2 receptor (entrance ratio reduced to ca. 41% at 10 &mu;M DEX).<\/p>";Supporting
"No clinical benefit of high dose corticosteroid administration in patients with COVID-19: A preliminary report of a randomized clinical trial";https://doi.org/10.1016/j.ejphar.2021.173947;"COVID-19 patients with ""mild to moderate"" ARDS";3.26;"2021-02-16 23:14:04";"<p>Dexamethasone treatment in COVID-19 ARDS (&ldquo;mild to moderate&rdquo;) patients was statistically significantly associated with longer hospital\/ICU stay. There was no significant difference between the treatment and the control group in requirement of (non)invasive mechanical ventilation or mortality. Sample size: 25 + 25 control. Dosage: 20 mg daily on days 1-5; 10 mg daily on days 6-10.<br><br><br><\/p>";
"Dexamethasone use and Mortality in Hospitalized Patients with Coronavirus Disease 2019: a Multicenter Retrospective Observational Study";https://doi.org/10.1111/bcp.14784;Patients;3.74;"2021-02-19 14:20:46";"<p>There was a statistically significantly lower mortality in treated patients who required respiratory support. The association between mortality and dexamethasone use in the subgroup of patients who did not require mechanical ventilation was insignificant. Sample size: 171 (63 of whom required respiratory support) + 12.039 control (1.129 of whom required respiratory support). Dosage: Ranging from 10 mg daily for 6 days to 20 mg daily for 5 days followed by 10 mg daily for 5 days. Administered IV or orally. Primary outcome: Time to death.<br><br><br><br><\/p>";Supporting
"Short term survival of critically ill COVID-19 Egyptian patients on assisted ventilation treated by either Dexamethasone or Tocilizumab";https://doi.org/10.1038/s41598-021-88086-x;"Critically ill COVID-19 patients";4.00;"2021-04-23 08:23:35";"<p>Compared to tocilizumab therapy, dexamethasone therapy in critically ill COVID-19 patients was associated with significantly better survival and other clinical outcomes. Sample size: 63 dexamethasone + 46 tocilizumab. Dosage: 4 mg\/kg daily on days 1 to 3 and 8 mg daily on days 4 to 13. Primary outcome: Survival.<\/p>";Supporting
"Efficacy of Combination Therapy with the JAK Inhibitor Baricitinib in the Treatment of COVID-19";https://doi.org/10.1007/s42399-022-01121-4;"Hospitalized patients";;"2022-01-21 10:00:09";"<p>Combined with baricitinib and remdesivir, the treatment mostly led to a favourable clinical outcome. Sample size: 45. Dosage: 6 mg IV daily for 10 days or until hospital discharge. Main outcome: Hospitalization length, shock presence, and thrombosis occurrence.<\/p>";Supporting
"Use of Baricitinib in Combination With Remdesivir and Steroid in COVID-19 Treatment: A Multicenter Retrospective Study";https://doi.org/10.7759/cureus.20620;"Hospitalized COVID-19 patients";;"2021-10-22 00:00:00";"<p>The combination of baricitinib, remdesivir and dexamethasone seemed to generally lead to improved survival in hospitalized COVID-19 patients. Sample size: 83 yes + 17 no.&nbsp;<\/p>";Supporting
"Clinical impact of combination therapy with baricitinib, remdesivir, and dexamethasone in patients with severe COVID-19";https://doi.org/10.1016/j.resinv.2021.07.004;"Severe COVID-19 patients";;"2021-08-10 00:00:00";"<p>The combination of baricitinib, remdesivir and dexamethasone seemed to generally lead to positive clinical outcomes in the treatment of severe COVID-19 patients. There was no control group, however. Sample size: 44. Dosage: 6 mg daily for up to 10 days.&nbsp;<\/p>";Supporting
"Effectiveness of Tocilizumab with and without Dexamethasone in Patients with Severe COVID-19: A Retrospective Study";https://doi.org/10.2147/JIR.S322645;;;"2021-08-14 00:00:00";;"AI-suggested references"
"Optimal timing of remdesivir initiation in hospitalized COVID-19 patients administered with dexamethasone";https://doi.org/10.1093/cid/ciab728;;;"2020-05-12 00:00:00";;"AI-suggested references"
"Long-term outcomes of dexamethasone 12 mg versus 6 mg in patients with COVID-19 and severe hypoxaemia";https://doi.org/10.1007/s00134-022-06677-2;;;"2020-10-22 00:00:00";;"AI-suggested references"
"A Randomized Controlled Trial to Evaluate the Safety and Efficacy of a Novel Inhaled Biologic Therapeutic in Adults with Respiratory Distress Secondary to COVID-19 Infection";https://doi.org/10.1007/s40121-021-00562-z;;;"2022-03-07 00:00:00";;"AI-suggested references"
"Comparison of Efficacy of Dexamethasone and Methylprednisolone in Improving PaO2/FiO2 Ratio Among COVID-19 Patients.";https://doi.org/10.7759/cureus.10918;;;"2020-10-12 00:00:00";;"AI-suggested references"
"Design and Rationale of a Randomized, Double-Blind, Placebo-Controlled, Phase 2/3 Study Evaluating Dociparstat in Acute Lung Injury Associated with Severe COVID-19.";https://doi.org/10.1007/s12325-020-01539-z;;;"2020-10-27 00:00:00";;"AI-suggested references"
"Combined administration of inhaled DNase, baricitinib and tocilizumab as rescue treatment in COVID-19 patients with severe respiratory failure";https://doi.org/10.1016/j.clim.2022.109016;;;"2022-04-18 00:00:00";;"AI-suggested references"
"Hydro-ethanol extract of Holarrhena floribunda stem bark exhibits anti-anaphylactic and anti-oedematogenic effects in murine models of acute inflammation";https://doi.org/10.1186/s12906-022-03565-6;;;"2021-07-12 00:00:00";;"AI-suggested references"
"Ex vivo SARS-CoV-2 infection of human lung reveals heterogeneous host defense and therapeutic responses";https://doi.org/10.1172/jci.insight.148003;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Reduced fixed dose tocilizumab 400 mg IV compared to weight-based dosing in critically ill patients with COVID-19: A before-after cohort study";https://doi.org/10.1016/j.lana.2022.100228;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Combination therapy of Tocilizumab and steroid for management of COVID-19 associated cytokine release syndrome: A single center experience from Pune, Western India.";https://doi.org/10.1097/MD.0000000000026705;;;"2021-07-23 00:00:00";;"AI-suggested references"
"Potential prophylactic efficacy of mast cell stabilizers against COVID-19 vaccine-induced anaphylaxis";https://doi.org/10.1186/s12948-021-00162-9;;;"2020-05-07 00:00:00";;"AI-suggested references"
"Anti-Inflammatory Treatment of COVID-19 Pneumonia With Tofacitinib Alone or in Combination With Dexamethasone is Safe and Possibly Superior to Dexamethasone as a Single Agent in a Predominantly African American Cohort.";https://doi.org/10.1016/j.mayocpiqo.2021.03.007;;;"2021-03-27 00:00:00";;"AI-suggested references"
"In silico evaluation of flavonoids as effective antiviral agents on the spike glycoprotein of SARS-CoV-2.";https://doi.org/10.1016/j.sjbs.2020.11.049;;;"2020-11-17 00:00:00";;"AI-suggested references"
"Ivermectin for preventing and treating COVID-19";https://doi.org/10.1002/14651858.CD015017.pub2;;;"2021-07-28 00:00:00";;"AI-suggested references"
"Safety and Outcomes Associated with the Pharmacological Inhibition of the Kinin-Kallikrein System in Severe COVID-19";https://doi.org/10.3390/v13020309;;;"2021-02-16 00:00:00";;"AI-suggested references"
"A case of effective intravenous methylprednisolone pulse therapy against severe COVID-19 infection after arteriovenous graft surgery";https://doi.org/10.1002/rcr2.889;;;"2022-02-28 00:00:00";;"AI-suggested references"
"High-titre convalescent plasma therapy for an immunocompromised patient with systemic lupus erythematosus with protracted SARS-CoV-2 infection";https://doi.org/10.1136/bcr-2021-244853;;;"2021-08-25 00:00:00";;"AI-suggested references"
