References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"An in-silico evaluation of dietary components for structural inhibition of SARS-Cov-2 main protease";https://doi.org/10.1080/07391102.2020.1809522;"<i>in silico</i>";3.31;"2020-08-18 19:21:22";"<p>Predicted to inhibit SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Secondary metabolites from spice and herbs as potential multitarget inhibitors of SARS-CoV-2 proteins";https://doi.org/10.1080/07391102.2020.1837679;"<i>in silico</i>";3.22;"2020-10-27 18:55:14";"<p>Predicted to bind to multiple SARS-CoV-2 viral proteins.<\/p>";Supporting
"In silico analysis of the interactions of certain flavonoids with the receptor-binding domain of 2019 novel coronavirus and cellular proteases and their pharmacokinetic properties";https://doi.org/10.1080/07391102.2020.1840444;"<i>in silico</i>";3.22;"2020-10-28 23:05:14";"<p>Predicted to bind the SARS-CoV-2 spike protein RBD and the host TMPRSS2, cathepsin B, and cathepsin L proteases.<\/p>";Supporting
"Bioactive Molecules of Tea as Potential Inhibitors for RNA-Dependent RNA Polymerase of SARS-CoV-2.";https://doi.org/10.3389/fmed.2021.684020;;;"2021-05-31 00:00:00";;"AI-suggested references"
"Characterization of the Trans-Epithelial Transport of Green Tea (C. sinensis) Catechin Extracts with In Vitro Inhibitory Effect against the SARS-CoV-2 Papain-like Protease Activity";https://doi.org/10.3390/molecules26216744;;;"2021-11-08 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 activity of various PET-bottled Japanese green teas and tea compounds in vitro";https://doi.org/10.1007/s00705-022-05483-x;;;"2022-05-24 00:00:00";;"AI-suggested references"
"Green Tea Polyphenol Catechins Inhibit Coronavirus Replication and Potentiate the Adaptive Immunity and Autophagy-Dependent Protective Mechanism to Improve Acute Lung Injury in Mice.";https://doi.org/10.3390/antiox10060928;;;"2021-06-07 00:00:00";;"AI-suggested references"
"Plant-Based Phytochemical Screening by Targeting Main Protease of SARS-CoV-2 to Design Effective Potent Inhibitors";https://doi.org/10.3390/biology10070589;;;"2020-07-24 00:00:00";;"AI-suggested references"
"SARS-CoV-2 neutralizing activity of polyphenols in a special green tea extract preparation";https://doi.org/10.1016/j.phymed.2022.153970;;;"2020-06-22 00:00:00";;"AI-suggested references"
"Docking Characterization and in vitro Inhibitory Activity of Flavan-3-ols and Dimeric Proanthocyanidins Against the Main Protease Activity of SARS-Cov-2";https://doi.org/10.3389/fpls.2020.601316;;;"2020-11-30 00:00:00";;"AI-suggested references"
"Identification of potential plant-based inhibitor against viral proteases of SARS-CoV-2 through molecular docking, MM-PBSA binding energy calculations and molecular dynamics simulation.";https://doi.org/10.1007/s11030-021-10211-9;;;"2021-04-15 00:00:00";;"AI-suggested references"
"Epicatechin is a promising novel inhibitor of SARS-CoV-2 entry by disrupting interactions between angiotensin-converting enzyme type 2 and the viral receptor binding domain: A computational/simulation study.";https://doi.org/10.1016/j.compbiomed.2021.105155;;;"2021-12-17 00:00:00";;"AI-suggested references"
"Novel antiviral effects of chloroquine, hydroxychloroquine, and green tea catechins against SARS-CoV-2 main protease and 3C-like protease for COVID-19 treatment";https://doi.org/10.1016/j.nutos.2021.12.004;;;"2021-09-13 00:00:00";;"AI-suggested references"
"Reynoutria Rhizomes as a Natural Source of SARS-CoV-2 Mpro Inhibitors-Molecular Docking and In Vitro Study";https://doi.org/10.3390/ph14080742;;;"2021-07-29 00:00:00";;"AI-suggested references"
"Discovery of Camellia sinensis catechins as SARS-CoV-2 3CL protease inhibitors through molecular docking, intra and extra cellular assays.";https://doi.org/10.1016/j.phymed.2021.153853;;;"2021-11-09 00:00:00";;"AI-suggested references"
"Potential Inhibitors of SARS-CoV-2 from Neocarya macrophylla (Sabine) Prance ex F. White: Chemoinformatic and Molecular Modeling Studies for Three Key Targets";https://doi.org/10.4274/tjps.galenos.2021.57527;;;"2022-06-05 00:00:00";;"AI-suggested references"
"Study on the mechanism of active components of Liupao tea on 3CLpro based on HPLC-DAD fingerprint and molecular docking technique.";https://doi.org/10.1111/jfbc.13707;;;"2021-07-05 00:00:00";;"AI-suggested references"
"Flavan-based phytoconstituents inhibit Mpro, a SARS-COV-2 molecular target, in silico.";https://doi.org/10.1080/07391102.2021.1960196;;;"2021-08-04 00:00:00";;"AI-suggested references"
"Phytochemical rich Himalayan Rhododendron arboreum petals inhibit SARS-CoV-2 infection in vitro.";https://doi.org/10.1080/07391102.2021.2021287;;;"2021-12-28 00:00:00";;"AI-suggested references"
"Flavonoids as potential phytotherapeutics to combat cytokine storm in SARS-CoV-2";https://doi.org/10.1002/ptr.7092;;;"2020-03-29 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
