References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Immunogenicity and Neutralizing Activity Comparison of SARS-CoV-2 Spike Full-Length and Subunit Domain Proteins in Young Adult and Old-Aged Mice";https://doi.org/10.3390/vaccines9040316;"BALB/c mice; (lentiviral) SARS-CoV-2 Spike-pseudotyped virus";4.09;"2021-03-29 09:52:27";"<p>The full-length version displayed higher immunogenicity compared to S1 or S2 domains only in mice. To induce sufficient immune response in aged mice, high-dose or adjuvanted (experimentally with AS01-like liposome adjuvant) version of the formulation was used.<\/p>";Supporting
"Structural analysis of full-length SARS-CoV-2 spike protein from an advanced vaccine candidate";https://doi.org/10.1126/science.abe1502;;;"2020-10-20 00:00:00";;"AI-suggested references"
"Potency, toxicity and protection evaluation of PastoCoAd candidate vaccines: Novel preclinical mix and match rAd5 S, rAd5 RBD-N and SOBERANA dimeric-RBD protein";https://doi.org/10.1016/j.vaccine.2022.03.066;;;"2022-04-04 00:00:00";;"AI-suggested references"
"BNT162b2 vaccine induces antibody release in saliva: a possible role for mucosal viral protection?";https://doi.org/10.15252/emmm.202115326;;;"2022-04-19 00:00:00";;"AI-suggested references"
"A Novel Purification Procedure for Active Recombinant Human DPP4 and the Inability of DPP4 to Bind SARS-CoV-2";https://doi.org/10.3390/molecules25225392;;;"2021-04-22 00:00:00";;"AI-suggested references"
"ChAdOx1-S adenoviral vector vaccine applied intranasally elicits superior mucosal immunity compared to the intramuscular route of vaccination";https://doi.org/10.1002/eji.202249823;;;"2022-03-31 00:00:00";;"AI-suggested references"
"Comparison of Wild Type DNA Sequence of Spike Protein from SARS-CoV-2 with Optimized Sequence on The Induction of Protective Responses Against SARS-Cov-2 Challenge in Mouse Model";https://doi.org/10.1080/21645515.2021.2016201;;;"2022-01-21 00:00:00";;"AI-suggested references"
"Distinct antibody and memory B cell responses in SARS-CoV-2 naive and recovered individuals following mRNA vaccination";https://doi.org/10.1126/sciimmunol.abi6950;;;"2021-06-12 00:00:00";;"AI-suggested references"
"SARS-COV-2 spike binding to ACE2 in living cells monitored by TR-FRET.";https://doi.org/10.1016/j.chembiol.2021.06.008;;;"2021-07-02 00:00:00";;"AI-suggested references"
"Robust neutralization assay based on SARS-CoV-2 S-protein-bearing vesicular stomatitis virus (VSV) pseudovirus and ACE2-overexpressing BHK21 cells";https://doi.org/10.1080/22221751.2020.1815589;;;"2020-12-21 00:00:00";;"AI-suggested references"
"Serological Test to Determine Exposure to SARS-CoV-2: ELISA Based on the Receptor-Binding Domain of the Spike Protein (S-RBDN318-V510) Expressed in Escherichia coli";https://doi.org/10.3390/diagnostics11020271;;;"2022-02-15 00:00:00";;"AI-suggested references"
"Safety and Efficacy of the BNT162b2 mRNA Covid-19 Vaccine through 6 Months";https://doi.org/10.1056/NEJMoa2110345;;;"2021-06-08 00:00:00";;"AI-suggested references"
"Coronavirus-Specific Antibody Cross Reactivity in Rhesus Macaques following SARS-CoV-2 Vaccination and Infection";https://doi.org/10.1128/JVI.00117-21;;;"2020-04-29 00:00:00";;"AI-suggested references"
"BNT162b2 mRNA SARS-CoV-2 Vaccine Elicits High Avidity and Neutralizing Antibodies in Healthcare Workers.";https://doi.org/10.3390/vaccines9060672;;;"2021-06-18 00:00:00";;"AI-suggested references"
"Cellular and Humoral Immune Responses in Mice Immunized with Vaccinia Virus Expressing the SARS-CoV-2 Spike Protein.";https://doi.org/10.4049/jimmunol.2100054;;;"2021-05-10 00:00:00";;"AI-suggested references"
"Isolation and Characterization of Mouse Monoclonal Antibodies That Neutralize SARS-CoV-2 and Its Variants of Concern Alpha, Beta, Gamma and Delta by Binding Conformational Epitopes of Glycosylated RBD With High Potency";https://doi.org/10.3389/fimmu.2021.750386;;;"2021-10-26 00:00:00";;"AI-suggested references"
"Elucidating Interactions Between SARS-CoV-2 Trimeric Spike Protein and ACE2 Using Homology Modeling and Molecular Dynamics Simulations";https://doi.org/10.3389/fchem.2020.622632;;;"2021-04-08 00:00:00";;"AI-suggested references"
"A vesicular stomatitis virus-based prime-boost vaccination strategy induces potent and protective neutralizing antibodies against SARS-CoV-2";https://doi.org/10.1371/journal.ppat.1010092;;;"2021-11-10 00:00:00";;"AI-suggested references"
"Enoxaparin and Pentosan Polysulfate Bind to the SARS-CoV-2 Spike Protein and Human ACE2 Receptor, Inhibiting Vero Cell Infection";https://doi.org/10.3390/biomedicines10010049;;;"2021-05-12 00:00:00";;"AI-suggested references"
"Efficacy and Safety of the mRNA-1273 SARS-CoV-2 Vaccine";https://doi.org/10.1056/NEJMoa2035389;;;"2020-12-30 00:00:00";;"AI-suggested references"
"Murine Monoclonal Antibodies against the Receptor Binding Domain of SARS-CoV-2 Neutralize Authentic Wild-Type SARS-CoV-2 as Well as B.1.1.7 and B.1.351 Viruses and Protect In Vivo in a Mouse Model in a Neutralization-Dependent Manner";https://doi.org/10.1128/mBio.01002-21;;;"2021-12-08 00:00:00";;"AI-suggested references"
"Non-clinical immunogenicity, biodistribution and toxicology evaluation of a chimpanzee adenovirus-based COVID-19 vaccine in rat and rhesus macaque";https://doi.org/10.1007/s00204-021-03221-x;;;"2020-08-01 00:00:00";;"AI-suggested references"
"Humoral Responses Against SARS-CoV-2 and Variants of Concern After mRNA Vaccines in Patients With Non-Hodgkin Lymphoma and Chronic Lymphocytic Leukemia.";https://doi.org/10.1200/JCO.22.00088;;;"2022-03-10 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Neutralizing Antibody Responses towards Full-Length Spike Protein and the Receptor-Binding Domain.";https://doi.org/10.4049/jimmunol.2100272;;;"2021-09-20 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04998240;https://ClinicalTrials.gov/show/NCT04998240;"Mix and Match Heterologous Prime-Boost Study Using Approved COVID-19 Vaccines in Mozambique";;"Not yet recruiting";"Phase 2";2021-09-01;2022-10-30;IVI-ECOVA-02;"Biological: BBIBP-CorV - Inactivated SARS-CoV-2 vaccine (Vero cell)|Biological: AZD1222 (replication-deficient Ad type 5 vector expressing full-length spike protein)";Interventional;"No Results Available";"Centro de Investigação e Treino em Saúde da Polana Caniço - Instituto Nacional de Saúde, Maputo, Mozambique";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Outcomes Assessor)|Primary Purpose: Prevention";360;"18 Years to 65 Years   (Adult, Older Adult)";"Geometric Mean Titers (GMTs) of anti-SARS-CoV-2 neutralizing antibodies|Incidence of SAEs and AESI observed at any time point during the entire study period|Incidence of solicited reactions within 7 days (local reactions) and 14 days (systemic reactions)|Incidence of unsolicited adverse events that are within 28 days after each vaccination|Incidence of changes in laboratory safety measures from baseline to day 28 after each vaccination|Geometric Mean Titers (GMTs) and Geometric Mean Fold Rise (GMFR)"
