References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"REGN-COV2, a Neutralizing Antibody Cocktail, in Outpatients with Covid-19";http://doi.org/10.1056/NEJMoa2035002;Outpatients;74.70;"2020-12-17 15:45:19";"<p>The antibody cocktail was generally well tolerated and reduced viral load in COVID-19 outpatients, especially those with high viral loads at baseline and patients whose immune response had not been initiated at the time of antibody administration. Sample size: 84 (high dose) + 80 (low dose) + 88 placebo (completed the trial). Dosage: 2.4 g (low) or 8 g (high). Endpoints: Change in viral load; proportion of patients with a COVID-19-related hospital visit by day 29.<br><br><br><\/p>";Supporting
"REGEN-COV antibody combination in patients with lymphoproliferative malignancies and SARS-CoV-2 infection";https://doi.org/10.1002/jha2.403;"Patients with lymphoproliferative diseases";;"2022-02-23 15:34:19";"<p>Early treatment with REGEN-COV may prevent clinical deterioration in SARS-CoV-2 infection leading to the development of COVID-19 in hematological patients. The effectiveness of the drugs varies depending on the variants of the virus (especially B.1.1.529). Sample size: 15. Dosage: Single infusion of casirivimab (600 mg) and imdevimab (600 mg).&nbsp;<\/p>";Supporting
"In vitro and in vivo preclinical studies predict REGEN-COV protection against emergence of viral escape in humans";https://www.biorxiv.org/content/10.1101/2021.03.10.434834v1.full;"HEK293T cells, hamsters";;"2021-03-23 13:07:51";"<p>This study demonstrates that a combination of noncompeting antibodies not only provides full coverage against currently circulating variants but also protects against emergence of new such variants and their potential seeding into the population in a clinical setting.<\/p>";Supporting
"SARS-CoV-2 variants B.1.351 and P.1 escape from neutralizing antibodies";https://doi.org/10.1016/j.cell.2021.03.036;"Caco-2 cells; Vero cells; Sera of vaccinated individuals; (VSV) SARS-CoV-2 Spike-pseudotyped virus (WT, B.1.1.7, B.1.351, ant P.1 variants)";38.64;"2021-03-20 00:00:00";"<p>REGN-COV2 displayed <em>in vitro<\/em> inhibition of SARS-CoV-2 Spike-pseudotyped virus infection for all tested emergent Spike variants (B.1.1.7, B.1.351, and P.1).<\/p>";Supporting
"High titer of antibody against the SARS-CoV-2 spike protein among patients receiving neutralizing";https://doi.org/10.1007/s15010-022-01779-x;patients;;"2022-02-18 14:17:59";"<p>From a serological point of view, REGEN-COV provides a therapeutic and prophylactic benefit, which is also supported by a high titer of IgGSP (immunoglobulin targeting spike protein).<\/p>";Supporting
"Compassionate use of REGN-COV2 in the treatment of COVID-19 in a patient with impaired humoral immunity";https://doi.org/10.1016/j.clinpr.2021.100089;"An X-linked agammaglobulinaemia patient";;"2021-08-19 12:30:00";"<p>In a patient with X-linked agammaglobulinemia, clinical\/immunological response to anakinra was not satisfactory. Long-term immunosuppression led to a secondary pulmonary infection. Administration of REGN-COV2 formulation led to SARS-CoV-2 PCR negativity and COVID-19 convalescence. Sample size: 1. Dosage: 1200 mg of REGN10933 and 1200 mg of RGN10987.&nbsp;<\/p>";Supporting
"Effectiveness of REGEN-COV antibody combination in preventing severe COVID-19 outcomes";https://doi.org/10.1038/s41467-022-32253-9;"High-risk patients";;"2022-08-02 16:05:35";"<p>REGEN-COV treatment has been shown to be effective in high-risk patients. Sample size: 696 + 696 control. Dosage: 1200 mg (casirivimab + imdevimab).&nbsp;<\/p>";Supporting
"Cocktail of REGN Antibodies Binds More Strongly to SARS-CoV-2 Than Its Components, but the Omicron Variant Reduces Its Neutralizing Ability";https://doi.org/10.1021/acs.jpcb.2c00708;"In silico";2.99;"2022-04-11 00:00:00";"<p>The combined formulation (REGEN-COV) is predicted to display synergy of its components in RBD-binding capacity.&nbsp;<\/p>";Supporting
"REGN-COV2 antibodies prevent and treat SARS-CoV-2 infection in rhesus macaques and hamsters";https://doi.org/10.1126/science.abe2402;"Syrian golden hamsters; rhesus macaques; SARS-CoV-2 isolate USA-WA1/2020";47.73;"2020-10-09 00:00:00";"<p>The antibody cocktail administered prophylactically or therapeutically reduced viral loads in the lower and the upper respiratory tracts and mitigated pathological changes in rhesus macaques. Alleviation of weight loss, lung pathology and lung viral loads were observed in a hamster model.&nbsp;<\/p>";Supporting
"Monoclonal antibody-mediated neutralization of SARS-CoV-2 in an IRF9-deficient child";https://doi.org/10.1073/pnas.2114390118;"An IRF9-deficient child";11.21;"2021-10-26 00:00:00";"<p>The antibody was administered in a child with inborn deficiency in interferon response. The treatment led to a positive clinical outcome. Sample size: 1. Dosage: 600 mg IV.&nbsp;<\/p>";Supporting
"An engineered ACE2 decoy neutralizes the SARS-CoV-2 Omicron variant and confers protection against infection in vivo";https://doi.org/10.1126/scitranslmed.abn7737;"Vero E6/TMPRSS2 cells; CAG-hACE2 transgenic mice; Syrian hamsters; SARS-CoV-2 strains (Wuhan; 2019-nCoV/Japan/TY/WK-521/2020; Omicron; 2019-nCoV/Japan/TY38-873/2021); various sarbecoviral pseudotypes";17.96;"2022-04-26 00:00:00";"<p>The antibody cocktail displayed significantly impaired capacity to neutralize the Omicron variant.&nbsp;<\/p>";
"Compassionate Use of REGEN-COV® in Patients With Coronavirus Disease 2019 (COVID-19) and Immunodeficiency-Associated Antibody Disorders";https://doi.org/10.1093/cid/ciab1059;"Patients with immunodeficiency-associated antibody disorders";9.08;"2021-12-31 00:00:00";"<p>Most of the Immunodeficient patients with persisting COVID-19 treated with the antibody cocktail experienced rapid viral clearance and clinical improvement. Serious adverse reactions were mostly unlikely to be treatment-related. Sample size: 64.&nbsp;<\/p>";Supporting
"REGEN-COV Antibody Combination and Outcomes in Outpatients with Covid-19";https://doi.org/10.1056/NEJMoa2108163;"Outpatients with risk factors";91.25;"2021-09-29 00:00:00";"<p>Compared to placebo, early treatment with the antibody cocktail in patients with risk factors for COVID-19 progression into a severe disease significantly reduced COVID-19 related hospitalization or death by day 29. The treatment also reduced the median time to the resolution of symptoms and reduced viral load faster. Severe adverse reactions were more frequent in the placebo groups. Sample size: 1355 + 1341 placebo (2400 mg group) and 736 + 748 placebo (1200 mg group) + 10122 (8000 mg - only certain analyses). Dosage: (8000 mg,) 2400 mg or 1200 mg IV. Main outcome: Hospitalization or all-cause death through day 29.<\/p>";Supporting
"Subcutaneous REGEN-COV Antibody Combination to Prevent Covid-19";https://doi.org/10.1056/NEJMoa2109682;"Individuals (≥12 years of age) with recent household contact with a SARS-CoV-2 positive person";91.25;"2021-08-04 00:00:00";"<p>Compared to placebo, early subcutaneous administration of the antibody cocktail in individuals with household contact with SARS-CoV-2 positive persons led to significant decrease of rate of symptomatic COVID-19. The symptomatic COVID-19 and the duration of high viral loads in the treated individuals, if present, were significantly shorter. Sample size: 753 + 752 placebo. Dosage: 12000 mg subcutaneously. Main outcome: Symptomatic COVID-19 in 28 days.<\/p>";Supporting
"Outcomes of pregnant patients treated with REGEN-COV during the COVID-19 pandemic";https://doi.org/10.1016/j.ajogmf.2022.100673;"Pregnant patients";8.66;"2022-06-03 00:00:00";"<p>The treatment of pregnant women was safe. Although its efficacy was not statistically significant, based on the results and other observations, the author advocate for the use of the antibody cocktail in pregnant patients. Sample size: 36 + 50 control. Main outcome: Perinatal outcomes, safety, and the clinical course of COVID-19.<\/p>";Supporting
"Neutralizing antibodies against SARS-CoV-2: current understanding, challenge and perspective.";https://doi.org/10.1093/abt/tbaa028;;;"2021-12-28 00:00:00";;"AI-suggested references"
"Persistent SARS-CoV-2 infection in patients with secondary antibody deficiency: successful clearance following combination casirivimab and imdevimab (REGN-COV2) monoclonal antibody therapy";https://doi.org/10.1186/s12941-021-00491-2;;;"2021-12-30 00:00:00";;"AI-suggested references"
"Clinical Effectiveness of REGN-COV2 in Patients with COVID-19 in Japan: A Retrospective Cohort Study with a Bayesian Inference";https://doi.org/10.3947/ic.2021.0125;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Melatonin and REGN-CoV2 combination as a vaccine adjuvant for Omicron variant of SARS-CoV-2";https://doi.org/10.1007/s11033-022-07419-9;;;"2021-09-07 00:00:00";;"AI-suggested references"
"Thermodynamic and structural insights into the repurposing of drugs that bind to SARS-CoV-2 main protease";https://doi.org/10.1039/d1me00124h;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Compassionate Use of REGEN-COV   in Patients with COVID-19 and Immunodeficiency-Associated Antibody Disorders";https://doi.org/10.1093/cid/ciab1059;;;"2022-01-01 00:00:00";;"AI-suggested references"
"Duration of infectious viral shedding in patients with mild to moderate COVID-19 treated with REGN-CoV2";https://doi.org/10.1016/j.jiac.2022.03.013;;;"2022-03-22 00:00:00";;"AI-suggested references"
"Emerging antibody-based therapeutics against SARS-CoV-2 during the global pandemic.";https://doi.org/10.1093/abt/tbaa025;;;"2020-11-24 00:00:00";;"AI-suggested references"
"Fruitful Neutralizing Antibody Pipeline Brings Hope To Defeat SARS-Cov-2";https://doi.org/10.1016/j.tips.2020.07.004;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 neutralizing monoclonal antibodies: clinical pipeline";https://doi.org/10.1080/19420862.2020.1854149;;;"2020-12-16 00:00:00";;"AI-suggested references"
"Development and application of therapeutic antibodies against COVID-19";https://doi.org/10.7150/ijbs.59149;;;"2021-04-10 00:00:00";;"AI-suggested references"
"Casirivimab/Imdevimab: First Approval";https://doi.org/10.1007/s40265-021-01620-z;;;"2021-10-31 00:00:00";;"AI-suggested references"
"Effectiveness of neutralizing antibody cocktail in hemodialysis patients: a case series of 20 patients treated with or without REGN-COV2";https://doi.org/10.1007/s10157-021-02151-3;;;"2022-02-18 00:00:00";;"AI-suggested references"
"Successful Treatment of Persistent Coronavirus Disease 2019 Infection in a Patient With Hypogammaglobulinemia With REGN-COV2: A Case Report.";https://doi.org/10.1093/ofid/ofab335;;;"2021-06-24 00:00:00";;"AI-suggested references"
"Antibody escape and global spread of SARS-CoV-2 lineage A.27";https://doi.org/10.1038/s41467-022-28766-y;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Neutralizing Monoclonal Antibody Treatment Reduces Hospitalization for Mild and Moderate COVID-19: A Real-World Experience";https://doi.org/10.1093/cid/ciab579;;;"2021-01-07 00:00:00";;"AI-suggested references"
"Prospective mapping of viral mutations that escape antibodies used to treat COVID-19";https://doi.org/10.1126/science.abf9302;;;"2021-01-25 00:00:00";;"AI-suggested references"
"Editorial: Post-Exposure Prophylactic Neutralizing Monoclonal Antibodies to SARS-CoV-2 for Individuals at High Risk for COVID-19";https://doi.org/10.12659/MSM.934393;;;"2021-08-16 00:00:00";;"AI-suggested references"
"REGN-COV2 antibody cocktail in patients with SARS-CoV-2: Observational study from a single institution in Japan.";https://doi.org/10.1016/j.jiac.2022.03.029;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Real world utilization of REGEN-COV2 at a community hospital";https://doi.org/10.1016/j.ajem.2021.07.050;Patients;;"2021-07-27 14:07:51";"<p>The use of REGN-COV2 infusion in the emergency department resulted in longer hospital stays. More elderly patients were seen in the emergency department after receiving the infusion, and a small number of younger patients also presented. Sample size: 68.&nbsp;<\/p>";
