References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Morphological Cell Profiling of SARS-CoV-2 Infection Identifies Drug Repurposing Candidates for COVID-19";https://www.biorxiv.org/content/10.1101/2020.05.27.117184v1;"Huh7 cells";;"2020-05-27 12:58:04";;Supporting
"Identification of Potent and Safe Antiviral Therapeutic Candidates Against SARS-CoV-2";https://doi.org/10.3389/fimmu.2020.586572;"Vero cells";5.09;"2020-11-25 00:00:00";;Supporting
"Discovery of SARS-CoV-2 antiviral drugs through large-scale compound repurposing";https://www.nature.com/articles/s41586-020-2577-1;"Vero E6 cells";42.78;"2020-07-24 00:00:00";;Supporting
"Clofazimine broadly inhibits coronaviruses including SARS-CoV-2";https://doi.org/10.1038/s41586-021-03431-4;"Vero E6 cells;  Caco-2 cells; human embryonic stem cell-derived cardiomyocytes; human primary small airway epithelial cells; golden Syrian hamsters; (VSV) SARS-CoV-2 Spike pseudovirus; SARS-CoV-2 isolate USA-WA1/2020";42.78;"2021-03-16 19:20:22";"<p>The drug inhibited SARS-CoV-2 Spike mediated cell entry in a dose-dependent manner <em>in vitro<\/em>. It displayed efficacy even when added to cell culture post viral exposure. This might be in part explained by its observed inhibitory activity against SARS-CoV-2 helicase nsp13. Clofazimine inhibited SARS-CoV-2 infection in Vero E6 cell with an EC50 of 0.31 &mu;M (which is a concentration achievable in plasma after a single 200 mg dose) and it showed efficacy in SARS-Cov-2 inhibition in Caco-2 cells, human embryonic stem cell-derived cardiomyocytes, human primary small airway epithelial cells and human lung tissue (<em>ex vivo<\/em>). In a hamster model, the drug reduced viral replication in lungs and viral shedding in faeces. It also prevented virus-induced lung pathology. Clofazimine acted synergistically with <a href=\"..\/..\/substance\/remdesivir\" target=\"_blank\" rel=\"noopener\">remdesivir<\/a><em> in vitro<\/em>.<\/p>";Supporting
"Drugs that inhibit TMEM16 proteins block SARS-CoV-2 Spike-induced syncytia.";https://doi.org/10.1038/s41586-021-03491-6;"in vitro fluorescence assay; Vero cells; HEK293 cells; Calu-3 cells; SARS-CoV-2 strain IC19/2020";42.78;"2021-04-07 20:30:14";"<p>The drug was identified based on its ability to prevent SARS-CoV-2-induced syncytia formation. Clofazimine inhibited SARS-CoV-2 replication in Vero cells with an IC50 of 2.56 &mu;M It displayed antiviral activity also in Calu-3 cells.<\/p>";Supporting
"Repurposing Based Identification of Novel Inhibitors against MmpS5-MmpL5 Efflux Pump of Mycobacterium smegmatis: A Combined In Silico and In Vitro Study";https://doi.org/10.3390/biomedicines10020333;;;"2021-09-20 00:00:00";;"AI-suggested references"
"Virtual high throughput screening: Potential Inhibitors for SARS-CoV-2 PLPRO and 3CLPRO Proteases";https://doi.org/10.1016/j.ejphar.2021.174082;;;"2021-05-05 00:00:00";;"AI-suggested references"
"Clofazimine derivatives as potent broad-spectrum antiviral agents with dual-target mechanism";https://doi.org/10.1016/j.ejmech.2022.114209;;;"2020-09-23 00:00:00";;"AI-suggested references"
"Drug repurposing against SARS-CoV-1, SARS-CoV-2 and MERS-CoV";https://doi.org/10.2217/fmb-2021-0019;;;"2021-04-30 00:00:00";;"AI-suggested references"
"4,4'-Diaminodiphenyl Sulfone (DDS) as an Inflammasome Competitor.";https://doi.org/10.3390/ijms21175953;;;"2020-08-19 00:00:00";;"AI-suggested references"
"High-Throughput Screening of an FDA-Approved Drug Library Identifies Inhibitors against Arenaviruses and SARS-CoV-2";https://doi.org/10.1021/acsinfecdis.0c00486;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Artificial intelligence approach fighting COVID-19 with repurposing drugs";https://doi.org/10.1016/j.bj.2020.05.001;;;"2020-05-15 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04465695;https://ClinicalTrials.gov/show/NCT04465695;"Dual Therapy With Interferon Beta-1b and Clofazimine for COVID-19";;Recruiting;"Phase 2";2020-07-14;2021-09-30;"UW 20-463";"Drug: Interferon beta-1b|Drug: Clofazimine";Interventional;"No Results Available";"The University of Hong Kong, Queen Mary Hospital, Hong Kong, Hong Kong, China";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";81;"18 Years and older   (Adult, Older Adult)";"Clinical alleviation of symptoms|Hospitalisation|Time to negative viral load|Inflammatory changes|Mortality|Adverse events"
