References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Cross-neutralization of SARS-CoV-2 by a human monoclonal SARS-CoV antibody";https://doi.org/10.1038/s41586-020-2349-y;"in vitro binding assay; cryo-EM; crystallization; HEK293T cells; Vero E6 cells; SARS-CoV-2 pseudovirus; SARS-CoV-2 strain 2019-nCoV/USA_WA1/2020";42.78;"2020-05-18 21:53:52";"<p>The antibody neutralizes live SARS-CoV-2 with an IC50 of 79 ng\/ml<em> in vitro<\/em>. S309-mediated neutralization can be potentiated by other antibodies (which themselves are only weakly neutralizing &ndash; e.g. S304 an S315).<\/p>";Supporting
"An infectious SARS-CoV-2 B.1.1.529 Omicron virus escapes neutralization by therapeutic monoclonal antibodies";https://doi.org/10.1038/s41591-021-01678-y;"Vero-TMPRSS2 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 strains WA1/2020 and hCoV-19/USA/WI-WSLH-221686/2021 (Omicron)";53.44;"2022-01-19 13:30:20";"<p>The antibody&rsquo;s capacity to neutralize B.1.1.529 (Omicron) variant of SARS-CoV-2 was not significantly reduced in vitro.&nbsp;<\/p>";Supporting
"Structural basis of SARS-CoV-2 Omicron immune evasion and receptor engagement";https://doi.org/10.1126/science.abn8652;"In vitro";47.73;"2022-01-25 00:00:00";"<p>The antibody&rsquo;s affinity for B.1.1.529 (Omicron) variant Spike of SARS-CoV-2 was only modestly reduced in vitro. It was observed to bind an epitope not significantly affected be emergent mutations.&nbsp;<\/p>";Supporting
"Circulating SARS-CoV-2 spike N439K variants maintain fitness while evading antibody-mediated immunity";https://doi.org/10.1016/j.cell.2021.01.037;"Vero E6 cells; Vero E6-hACE2(-TMPRSS2) cells; (VSV) SARS-CoV-2 Spike-pseudotyped virus";41.58;"2021-03-04 13:42:15";"<p>Neutralizes Spike variants N439K, K417V, and N439K\/K417V in vitro.&nbsp;<\/p>";Supporting
"A non-ACE2-blocking neutralizing antibody against Omicron-included SARS-CoV-2 variants";https://doi.org/10.1038/s41392-022-00879-2;"Huh-7 cells; hACE2 mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus (various strains)";18.19;"2022-01-25 13:59:12";"<p>Although the antibody was not observed to interfere with RBD (SARS-CoV-2 Spike) binding to ACE2, it did retain some of its capacity to neutralize the virus.&nbsp;<\/p>";Supporting
"Efficacy of Antibodies and Antiviral Drugs against Covid-19 Omicron Variant";https://doi.org/10.1056/NEJMc2119407;"Vero E6-TMPRSS2 cells; SARS-CoV-2 strains (SARS-CoV-2/UT-NC002-1T/Human/2020/Tokyo, alpha, beta, gamma, delta, omicron)";91.25;"2022-01-26 14:09:34";"<p>S309 neutralizes the omicron strain of SARS-CoV-2 in vitro, although with a higher FRNT50.&nbsp;<\/p>";Supporting
"SARS-CoV-2 Omicron-B.1.1.529 leads to widespread escape from neutralizing antibody responses";https://doi.org/10.1016/j.cell.2021.12.046;"sera from vaccinated or convalescent individuals; VeroE6/TMPRSS2 cells; SARS-CoV-2 (various strains)";41.58;"2022-01-04 00:00:00";"<p>Neutralizes Omicron variant in vitro.&nbsp;<\/p>";Supporting
"Antibody evasion by the P.1 strain of SARS-CoV-2";https://doi.org/10.1016/j.cell.2021.03.055;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients and vaccinated adults; Vero cells; SARS-CoV-2 (Victoria, Alpha, Beta, and Gamma)";41.58;"2021-03-30 10:17:07";"<p>Neutralized all of the SARS-CoV-2 strains tested in vitro. The antibody was not able to completely neutralize the Gamma strain, however.&nbsp;<\/p>";Supporting
"Reduced neutralization of SARS-CoV-2 B.1.617 by vaccine and convalescent serum";https://doi.org/10.1016/j.cell.2021.06.020;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients and vaccinated adults; Vero cells; HEK293T/17-hACE2 cells; SARS-CoV-2 (Victoria, Alpha, Beta, and Delta); (HIV-1) SARS-CoV-2 Spike-pseudotyped virus (various variants)";41.58;"2021-06-17 00:00:00";"<p>The antibody neutralized the Delta variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";Supporting
"Neutralisation sensitivity of the SARS-CoV-2 omicron (B.1.1.529) variant: a cross-sectional study";https://doi.org/10.1016%2FS1473-3099(22)00129-3;"HEK293T cells; HEK293T-ACE2 cells; (lentiviral/HIV) SARS-CoV-2 pseudotyped viruses (D614G, Beta, Mu, Delta and Omicron strains)";25.07;"2022-06-22 00:00:00";"<p>Only a two-fold reduction in neutralization potency of the Omicron strain was observed for the antibody in vitro.&nbsp;<\/p>";Supporting
