References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Discovery of baicalin and baicalein as novel, natural product inhibitors of SARS-CoV-2 3CL protease in vitro";https://www.biorxiv.org/content/10.1101/2020.04.13.038687v1;"<i>in vitro</i>";;"2020-04-14 07:41:28";;Supporting
"Potential Treatment of Chinese and Western Medicine Targeting Nsp14 of SARS-CoV-2";https://doi.org/10.1016/j.jpha.2020.08.002;"<i>in silico</i>";2.67;"2020-09-07 19:17:35";"<p>Predicted to bind the SARS-CoV-2 nsp14 protein.<\/p>";Supporting
"The comprehensive study on the therapeutic effects of baicalein for the treatment of COVID-19 in vivo and in vitro";https://doi.org/10.1016/j.bcp.2020.114302;"Vero E6 cells; hACE2 mice; BALB/c mice; male SD rats (pharmacokinetics).";4.96;"2020-10-27 17:55:14";"<p>Reduction in SARS-CoV-2-induced cell damage assessed by changes in morphology <em>in vitro<\/em> at concentrations of 0.1 &mu;M or more (which were achievable in rats). Inhibition of viral replication in lungs, relief of lung lesions, and reduction of weigth loss in hACE2 mice. In a LPS-induced acute lung injury murine model, bacalein improved respiratory function and reduced inflammatory markers.<\/p>";Supporting
"Baicalein inhibits SARS-CoV-2/VSV replication with interfering mitochondrial oxidative phosphorylation in a mPTP dependent manner";https://doi.org/10.1038/s41392-020-00353-x;"Vero E6 cells";;"2020-11-13 13:10:35";"<p>Inhibits SARS-CoV-2 infection in sub-toxic concentrations <em>in vitro<\/em>. Reduces oxygen consumption through partial oxidative phosphorylation inhibition, potentially via mitochondrial permeability transition pore regulation.<\/p>";Supporting
"Scutellaria baicalensis extract and baicalein inhibit replication of SARS-CoV-2 and its 3C-like protease in vitro";https://doi.org/10.1080/14756366.2021.1873977;"in silico; in vitro enzyme assay; Vero cells; HEK293T cell lysates; SARS-CoV-2 isolate C-Tan-nCoV Wuhan strain 01";4.31;"2021-01-04 18:18:58";"<p>Inhibits SARS-CoV-2 3C-like protease <em>in vitro<\/em> with IC50 of 0.39 &micro;M and blocks SARS-CoV-2 replication with EC50 of 2.9 &micro;M in Vero cells. It acts mainly at the post-entry stages of infection.<\/p>";Supporting
"Baicalein and Baicalin Inhibit SARS-CoV-2 RNA-Dependent-RNA Polymerase";https://doi.org/10.3390/microorganisms9050893;"in silico; in vitro biophysical assay; in vitro enzyme assay; Vero CCL-81 cells; SARS-CoV-2 strain USA-WA/2020; (VSV) SARS-CoV-2 pseudovirus";4.13;"2021-04-22 00:00:00";"<p>Inhibited SARS-CoV-2 RNA-dependent RNA polymerase (more potently than <a href=\"..\/..\/substance\/baicalin\" target=\"_blank\" rel=\"noopener\">baicalin<\/a>) and displayed antiviral activity <em>in vitro<\/em> (EC50 of 4.5 &micro;M).<\/p>";Supporting
"A VSV-based assay quantifies coronavirus Mpro/3CLpro/Nsp5 main protease activity and chemical inhibition";https://doi.org/10.1038/s42003-022-03277-0;;;"2022-01-28 00:00:00";;"AI-suggested references"
"Review on the potential action mechanisms of Chinese medicines in treating Coronavirus Disease 2019 (COVID-19)";https://doi.org/10.1016/j.phrs.2020.104939;;;"2020-05-21 00:00:00";;"AI-suggested references"
"Natural Products, Alone or in Combination with FDA-Approved Drugs, to Treat COVID-19 and Lung Cancer.";https://doi.org/10.3390/biomedicines9060689;;;"2021-06-18 00:00:00";;"AI-suggested references"
"Identifying the molecular targets and mechanisms of xuebijing injection for the treatment of COVID-19 via network pharmacology and molecular docking";https://doi.org/10.1080/21655979.2021.1933301;;;"2021-03-06 00:00:00";;"AI-suggested references"
"Efficient discovery of potential inhibitors for SARS-CoV-2 3C-like protease from herbal extracts using a native MS-based affinity-selection method.";https://doi.org/10.1016/j.jpba.2021.114538;;;"2021-12-14 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 activities of tanshinone IIA, carnosic acid, rosmarinic acid, salvianolic acid, baicalein, and glycyrrhetinic acid between computational and in vitro insights";https://doi.org/10.1039/d1ra05268c;;;"2021-09-01 00:00:00";;"AI-suggested references"
"Rutin and flavone analogs as prospective SARS-CoV-2 main protease inhibitors: In silico drug discovery study.";https://doi.org/10.1016/j.jmgm.2021.107904;;;"2021-03-20 00:00:00";;"AI-suggested references"
"Medical Education Adjustments Amid COVID-19: UK Medical Students' Views.";https://doi.org/10.1021/acs.jcim.1c01304;;;"2020-11-20 00:00:00";;"AI-suggested references"
"Potential treatment with Chinese and Western medicine targeting NSP14 of SARS-CoV-2.";https://doi.org/10.1016/j.jpha.2020.08.002;;;"2020-09-07 00:00:00";;"AI-suggested references"
"Both Baicalein and Gallocatechin Gallate Effectively Inhibit SARS-CoV-2 Replication by Targeting Mpro and Sepsis in Mice";https://doi.org/10.1007/s10753-021-01602-z;;;"2021-11-25 00:00:00";;"AI-suggested references"
"Leveraging knowledge of Asian herbal medicine and its active compounds as COVID-19 treatment and prevention";https://doi.org/10.1007/s11418-021-01575-1;;;"2020-11-14 00:00:00";;"AI-suggested references"
"Interaction of 8-anilinonaphthalene-1-sulfonate with SARS-CoV-2 main protease and its application as a fluorescent probe for inhibitor identification.";https://doi.org/10.1016/j.csbj.2021.05.053;;;"2021-06-05 00:00:00";;"AI-suggested references"
