References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Remdesivir and chloroquine effectively inhibit the recently emerged novel coronavirus (2019-nCoV) in vitro";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7054408/;"VERO E6 cell cultures";;"2020-02-04 00:00:00";"<p>High concentrations were required to reduce the viral infection<\/p>";Supporting
"Anti-HCV, nucleotide inhibitors, repurposing against COVID-19.";https://www.ncbi.nlm.nih.gov/pubmed/32119961;"in silico";;"2020-02-28 00:00:00";;Supporting
"Discovering drugs to treat coronavirus disease 2019 (COVID-19).";https://www.ncbi.nlm.nih.gov/pubmed/32147628;"<i>in silico</i>";;"2020-02-22 00:00:00";"<p>Intravenous infusion, 500 mg each time, 2 to 3 times\/day in combination with IFN-&alpha; or lopinavir\/ritonavir<\/p>";Supporting
"No Clear Benefit to the Use of Corticosteroid as Treatment in Adult Patients with Coronavirus Disease 2019 : A Retrospective Cohort Study";https://www.medrxiv.org/content/10.1101/2020.04.21.20066258v1;Patients;;"2020-04-24 09:17:50";"<p>in combination with arbidol<\/p>";Supporting
"Triple combination of interferon beta-1b, lopinavir–ritonavir, and ribavirin in the treatment of patients admitted to hospital with COVID-19: an open-label, randomised, phase 2 trial";https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)31042-4/fulltext;Patients;;"2020-05-08 11:12:38";"<p>Combination of lopinavir 400 mg and ritonavir 100 mg every 12 h, ribavirin 400 mg every 12 h, and three doses of 8 million international units of interferon beta-1b on alternate days is better than lopinavir-ritonavir in alleviating symptoms and shortening the duration of viral shedding and hospital stay in patients with mild to moderate COVID-19<\/p>";Supporting
"A SARS-CoV-2 protein interaction map reveals targets for drug repurposing";https://www.nature.com/articles/s41586-020-2286-9#MOESM8;"<i>in silico</i>";42.78;"2020-04-30 06:58:17";;Supporting
"Repurposing Nucleoside Analogs for Human Coronaviruses";https://doi.org/10.1128/AAC.01652-20;"PBM and CEM cells (cytotoxicity only), Huh-7 cells; Vero CCL-81 cells; RD cells; Caco-2 cells; Calu3 cells;  SARS-CoV-2 (NR-52281: USA-WA/2020)";4.68;"2020-10-29 00:00:00";"<p>Without potent inhibitory effect on SARS-CoV-2 infection <em>in vitro<\/em>.<\/p>";
"Modeling the Binding Mechanism of Remdesivir, Favilavir, and Ribavirin to SARS-CoV-2 RNA-Dependent RNA Polymerase";https://doi.org/10.1021/acscentsci.0c01242;"<i>in silico</i>";12.69;"2021-01-06 11:07:33";"<p>Ribavirin was computationally modelled to bind at the SARS-CoV-2 RNA-dependent RNA polymerase active site. In contrast to remdesivir, it was predicted not to base-pair significantly with the complementary RNA strand.<\/p>";Supporting
"Efficacy of ribavirin and interferon-α therapy for hospitalized patients with COVID-19: a multicenter, retrospective cohort study";https://doi.org/10.1016/j.ijid.2021.01.055;Patients;3.20;"2021-01-27 00:00:00";"<p>Ribavirin or <a href=\"..\/..\/..\/substance\/interferon-alfa\" target=\"_blank\" rel=\"noopener\">interferon alpha<\/a> therapy was associated with prolonged length of hospital stay. After propensity score matching, no statistically significant association with reduction in 30-day mortality was observed. Sample size: 840 monotherapy + 227 combined with interferon alpha + 756 control.<br \/><br \/><\/p>";
"Effect of a combination of Nitazoxanide, Ribavirin and Ivermectin plus zinc supplement (MANS.NRIZ study) on the clearance of mild COVID‐19";https://doi.org/10.1002/jmv.26880;"Mild COVID-19 patients";2.02;"2021-02-16 14:21:47";"<p>In combination with <a href=\"..\/..\/substance\/nitazoxanide\" target=\"_blank\" rel=\"noopener\">nitazoxanide<\/a>, <a href=\"..\/..\/substance\/ivermectin\" target=\"_blank\" rel=\"noopener\">ivermectin<\/a>, and <a href=\"..\/..\/substance\/zinc-sulfate\" target=\"_blank\" rel=\"noopener\">zinc<\/a> supplementation. Observed improvement in SARS-CoV-2 nasopharyngeal viral clearance at days 7 and 15 compared to control. Sample size: 62 + 51 control. Dosage: 1200 mg.<br \/>&nbsp;<\/p>";Supporting
"Ribavirin shows antiviral activity against SARS-CoV-2 and downregulates the activity of TMPRSS2 and the expression of ACE2 In Vitro";https://doi.org/10.1139/cjpp-2020-0734;"in silico; Vero E6 cells; Caco-2 cells; SARS-CoV-2 isolate Ank1";1.95;"2021-03-09 19:35:53";"<p>The drug inhibited SARS-CoV-2 infection in Vero E6 cells with an IC50 of ca. 0.8 &mu;M. It decreased TMPRSS2 expression (mRNA), protein levels and enzymatic activity <em>in vitro<\/em>. A decrease of ACE2 levels was observed in Caco-2 cells but not in Vero E6 cells.<\/p>";Supporting
"In silico evaluation of potential inhibitory activity of remdesivir, favipiravir, ribavirin and galidesivir active forms on SARS-CoV-2 RNA polymerase";https://doi.org/10.1007/s11030-021-10215-5;"<i>in silico</i>";2.01;"2021-03-25 00:00:00";"<p>The triphosphate active metabolite was predicted to inhibit SARS-CoV-2 RNA-dependent RNA polymerase.<\/p>";Supporting
"Multi-conformation representation of Mpro identifies promising candidates for drug repurposing against COVID-19";https://doi.org/10.1007/s00894-021-04732-1;;;"2021-04-17 00:00:00";;"AI-suggested references"
"Anti-HCV, nucleotide inhibitors, repurposing against COVID-19";https://doi.org/10.1016/j.lfs.2020.117477;;;"2021-04-23 00:00:00";;"AI-suggested references"
"Clinical Trials of Repurposed Antivirals for SARS-CoV-2";https://doi.org/10.1128/AAC.01101-20;;;"2020-08-20 00:00:00";;"AI-suggested references"
"Evaluation of drug repositioning by molecular docking of pharmaceutical resources available in the Brazilian healthcare system against SARS-CoV-2";https://doi.org/10.1016/j.imu.2021.100539;;;"2021-02-19 00:00:00";;"AI-suggested references"
"Ribavirin therapy for severe COVID-19: a retrospective cohort study.";https://doi.org/10.1016/j.ijantimicag.2020.106114;;;"2020-07-23 00:00:00";;"AI-suggested references"
"Preclinical Efficacy and Safety Studies of Formulation SSV-003, a Potent Anti-Viral Herbal Formulation";https://doi.org/10.2147/JEP.S310452;;;"2020-12-30 00:00:00";;"AI-suggested references"
"Pentoxifylline: A Drug with Antiviral and Anti-Inflammatory Effects to Be Considered in the Treatment of Coronavirus Disease 2019.";https://doi.org/10.1159/000512234;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Effects of Drugs Formerly Proposed for COVID-19 Treatment on Connexin43 Hemichannels";https://doi.org/10.3390/ijms23095018;;;"2022-04-30 00:00:00";;"AI-suggested references"
"SARS-CoV-2 pharmacologic therapies and their safety/effectiveness according to level of evidence.";https://doi.org/10.1016/j.ajem.2020.08.091;;;"2020-09-01 00:00:00";;"AI-suggested references"
"Teicoplanin: an alternative drug for the treatment of COVID-19?";https://doi.org/10.1016/j.ijantimicag.2020.105944;;;"2020-03-13 00:00:00";;"AI-suggested references"
"Prophetic Medicine-Nigella Sativa (Black cumin seeds) - Potential herb for COVID-19?";https://doi.org/10.3831/KPI.2020.23.010;;;"2020-07-21 00:00:00";;"AI-suggested references"
"Structure-based docking, pharmacokinetic evaluation, and molecular dynamics-guided evaluation of traditional formulation against SARS-CoV-2 spike protein receptor bind domain and ACE2 receptor complex";https://doi.org/10.1007/s11696-021-01917-z;;;"2021-10-18 00:00:00";;"AI-suggested references"
"Remdesivir, lopinavir, emetine, and homoharringtonine inhibit SARS-CoV-2 replication in vitro";https://doi.org/10.1016/j.antiviral.2020.104786;;;"2020-04-03 00:00:00";;"AI-suggested references"
"Triple combination of interferon beta-1b, lopinavir-ritonavir, and ribavirin in the treatment of patients admitted to hospital with COVID-19: an open-label, randomised, phase 2 trial";https://doi.org/10.1016/S0140-6736(20)31042-4;;;"2020-05-10 00:00:00";;"AI-suggested references"
