References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"CT Manifestations of Novel Coronavirus Pneumonia: A Case Report";https://www.ncbi.nlm.nih.gov/pubmed/32157862;Patient;;"2020-03-06 00:00:00";"<p>Alpha interferon aerosol inhalation (dose for adults: five million U; add sterile water for injection, 2 mL, twice daily) with oral abidol (200 mg for adults, three times a day)<\/p>";Supporting
"Risk Factors Associated With Acute Respiratory Distress Syndrome and Death in Patients With Coronavirus Disease 2019 Pneumonia in Wuhan, China.";https://www.ncbi.nlm.nih.gov/pubmed/32167524;Patients;;"2020-03-13 00:00:00";"<p>10.9 % of patients received this therapy<\/p>";Supporting
"Experimental Treatment with Favipiravir for COVID-19: An Open-Label Control Study";https://www.sciencedirect.com/science/article/pii/S2095809920300631;Patients;;"2020-03-18 14:30:17";"<p>Used as an aerosol inhalation (5 million U twice daily) in combination with favipiravir (Day 1: 1600 mg twice daily; Days 2&ndash;14: 600 mg twice daily) or lopinavir\/ritonavir (Days 1&ndash;14: 400 mg\/100 mg twice daily). More effective in combination with favipiravir.<\/p>";Supporting
"Discovering drugs to treat coronavirus disease 2019 (COVID-19).";https://www.ncbi.nlm.nih.gov/pubmed/32147628;"<i>in silico</i>";;"2020-02-22 00:00:00";"<p>Vapor inhalation, 5 million U or equivalent dose each time, 2 times\/day<\/p>";Supporting
"An experimental trial of recombinant human interferon alpha nasal drops to prevent coronavirus disease 2019 in medical staff in an epidemic area";https://www.medrxiv.org/content/10.1101/2020.04.11.20061473v1;"healthy human subjects";;"2020-04-17 13:22:29";"<p>recombinant human interferon alpha1b nasal drops can effectively prevent COVID-19 in treated medical personnel<\/p>";Supporting
"Clinical Outcomes and Plasma Concentrations of Baloxavir Marboxil and Favipiravir in COVID-19 Patients: An Exploratory Randomized, Controlled Trial";https://doi.org/10.1016/j.ejps.2020.105631;Patients;3.62;"2020-10-25 00:00:00";"<p>interferon alpha inhalation (100,000 iu, tid or qid) in combination with lopinavir\/ritonavir (400mg\/100mg, bid, po.) or darunavir\/cobicistat (800mg\/150mg, qd, po.) or arbidol (200mg, tid, po.)<\/p>";Supporting
"Efficacy of ribavirin and interferon-α therapy for hospitalized patients with COVID-19: a multicenter, retrospective cohort study";https://doi.org/10.1016/j.ijid.2021.01.055;Patients;3.20;"2021-01-27 00:00:00";"<p>Might prolong the length of hospital stay. When used alone or in combination with &lt;a href=<\/p>";
"The interferon-stimulated exosomal hACE2 potently inhibits SARS-CoV-2 replication through competitively blocking the virus entry";https://doi.org/10.1038/s41392-021-00604-5;"Vero E6 cells; HEK293T cells; 16HBE cells; hACE2-mice; (HIV-1/VSV-G) SARS-CoV-2 Spike pseudovirus";18.19;"2021-05-12 00:00:00";"<p>Interferon &alpha;\/&beta; stimulates ACE2 expression and its localization on the surface of exosomes. Exosomal ACE2 competitively blocks the cell entry of SARS-CoV-2 and inhibits viral infection in vitro and ex vivo.&nbsp;<\/p>";Supporting
"Antiviral activities of type I interferons to SARS-CoV-2 infection";https://doi.org/10.1016/j.antiviral.2020.104811;;;"2021-07-05 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Infection Induces Psoriatic Arthritis Flares and Enthesis Resident Plasmacytoid Dendritic Cell Type-1 Interferon Inhibition by JAK Antagonism Offer Novel Spondyloarthritis Pathogenesis Insights";https://doi.org/10.3389/fimmu.2021.635018;;;"2021-05-25 00:00:00";;"AI-suggested references"
"Beneficial ex vivo immunomodulatory and clinical effects of clarithromycin in COVID-19";https://doi.org/10.1016/j.jiac.2022.04.001;;;"2020-12-07 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Is Restricted by Zinc Finger Antiviral Protein despite Preadaptation to the Low-CpG Environment in Humans.";https://doi.org/10.1128/mBio.01930-20;;;"2020-10-16 00:00:00";;"AI-suggested references"
"Liushen Capsules, a promising clinical candidate for COVID-19, alleviates SARS-CoV-2-induced pulmonary in vivo and inhibits the proliferation of the variant virus strains in vitro";https://doi.org/10.1186/s13020-022-00598-4;;;"2022-04-01 00:00:00";;"AI-suggested references"
"Plasma Exchange to Rescue Patients with Autoantibodies Against Type I Interferons and Life-Threatening COVID-19 Pneumonia";https://doi.org/10.1007/s10875-021-00994-9;;;"2021-08-30 00:00:00";;"AI-suggested references"
"Development of highly stable and de-immunized versions of recombinant alpha interferon: Promising candidates for the treatment of chronic and emerging viral diseases";https://doi.org/10.1016/j.clim.2021.108888;;;"2021-02-28 00:00:00";;"AI-suggested references"
"Efficacy and safety of ReDuNing injection as a treatment for COVID-19 and its inhibitory effect against SARS-CoV-2";https://doi.org/10.1016/j.jep.2021.114367;;;"2021-06-24 00:00:00";;"AI-suggested references"
"Broad antiviral and anti-inflammatory activity of Qingwenjiere mixture against SARS-CoV-2 and other human coronavirus infections.";https://doi.org/10.1016/j.phymed.2021.153808;;;"2021-10-18 00:00:00";;"AI-suggested references"
"A Network-Based Analysis Reveals the Mechanism Underlying Vitamin D in Suppressing Cytokine Storm and Virus in SARS-CoV-2 Infection";https://doi.org/10.3389/fimmu.2020.590459;;;"2020-05-11 00:00:00";;"AI-suggested references"
"Inhibition of SARS-CoV-2 by type I and type III interferons";https://doi.org/10.1074/jbc.AC120.013788;;;"2022-02-28 00:00:00";;"AI-suggested references"
"A SCID mouse-human lung xenograft model of SARS-CoV-2 infection";https://doi.org/10.7150/thno.58321;;;"2021-11-19 00:00:00";;"AI-suggested references"
"Neutralizing Autoantibodies to Type I IFNs in >10% of Patients with Severe COVID-19 Pneumonia Hospitalized in Madrid, Spain";https://doi.org/10.1007/s10875-021-01036-0;;;"2020-11-16 00:00:00";;"AI-suggested references"
"Gastrointestinal and hepatic side effects of potential treatment for COVID-19 and vaccination in patients with chronic liver diseases";https://doi.org/10.4254/wjh.v13.i12.1850;;;"2021-11-05 00:00:00";;"AI-suggested references"
"IFN-lambda1 Displays Various Levels of Antiviral Activity In Vitro in a Select Panel of RNA Viruses";https://doi.org/10.3390/v13081602;;;"2021-05-03 00:00:00";;"AI-suggested references"
"Antiviral effects of human placenta hydrolysate (Laennec ) against SARS-CoV-2 in vitro and in the ferret model";https://doi.org/10.1007/s12275-021-1367-2;;;"2021-10-06 00:00:00";;"AI-suggested references"
