References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Molecular docking, validation, dynamics simulations, and pharmacokinetic prediction of natural compounds against the SARS-CoV-2 main-protease";https://doi.org/10.1080/07391102.2020.1815584;"<i>in silico</i>";3.22;"2020-09-08 16:49:20";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"In silico identification of drug candidates against COVID-19";https://doi.org/10.1016/j.imu.2020.100461;"<i>in silico</i>";2.11;"2020-10-20 18:12:52";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Discovery of Potential Flavonoid Inhibitors Against COVID-19 3CL Proteinase Based on Virtual Screening Strategy";https://doi.org/10.3389/fmolb.2020.556481;"<i>in silico</i>";3.59;"2020-09-29 20:42:54";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Network pharmacology for the identification of phytochemicals in traditional Chinese medicine for COVID-19 that may regulate interleukin-6";https://doi.org/10.1042/BSR20202583;"<i>in silico</i>";2.94;"2020-11-04 16:58:11";"<p>Predicted to downregulate IL-6.<\/p>";Supporting
"Identification of Small Molecule Inhibitors of the Deubiquitinating Activity of the SARS-CoV-2 Papain-Like Protease: in silico Molecular Docking Studies and in vitro Enzymatic Activity Assay";https://doi.org/10.3389/fchem.2020.623971;"in silico; in vitro enzyme assay";3.69;"2020-12-08 19:36:15";"<p>Inhibits (ca. 50% at 100 &mu;M) SARS-CoV-2 Papain-like protease deubiquitinase activity <em>in vitro<\/em> in a concentration-dependent manner.<\/p>";Supporting
"Molecular docking analysis of rutin reveals possible inhibition of SARS-CoV-2 vital proteins";https://doi.org/10.1016/j.jtcme.2021.01.006;"<i>in silico</i>";3.08;"2021-01-22 19:52:48";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease, with predicted binding affinities also for the RNA-dependent RNA polymerase and the Papain-like protease.<\/p>";Supporting
"Exploration of natural compounds with anti-SARS-CoV-2 activity via inhibition of SARS-CoV-2 Mpro";https://doi.org/10.1093/bib/bbaa382;"<i>in silico</i>";8.99;"2021-01-07 22:05:58";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"In silico Screening of Natural Compounds as Potential Inhibitors of SARS-CoV-2 Main Protease and Spike RBD: Targets for COVID-19";https://doi.org/10.3389/fmolb.2020.599079;"<i>in silico</i>";4.19;"2021-01-19 19:46:55";"<p>Predicted to inhibit SARS-CoV-2 3C-like protease and Spike protein RBD.<\/p>";Supporting
"Rutin Is a Low Micromolar Inhibitor of SARS-CoV-2 Main Protease 3CLpro: Implications for Drug Design of Quercetin Analogs";https://doi.org/10.3390/biomedicines9040375;"in silico; in vitro enzyme assay; in vitro biophysical assay";6.08;"2021-04-02 13:45:31";"<p>The compound bound and inhibited SARS-CoV-2 3C-like protease<em> in vitro<\/em>.<\/p>";Supporting
"Quercetin and Its Metabolites Inhibit Recombinant Human Angiotensin-Converting Enzyme 2 (ACE2) Activity";https://doi.org/10.1021/acs.jafc.0c05064;;;"2020-11-12 00:00:00";;"AI-suggested references"
"Exploration of the Mechanism of Lianhua Qingwen in Treating Influenza Virus Pneumonia and New Coronavirus Pneumonia with the Concept of ""Different Diseases with the Same Treatment"" Based on Network Pharmacology";https://doi.org/10.1155/2022/5536266;;;"2021-05-25 00:00:00";;"AI-suggested references"
"Delineating a potent antiviral activity of Cuphea ignea extract loaded nano-formulation against SARS-CoV-2: In silico and in vitro studies";https://doi.org/10.1016/j.jddst.2021.102845;;;"2021-09-15 00:00:00";;"AI-suggested references"
"Theobroma cacao L. compounds: Theoretical study and molecular modeling as inhibitors of main SARS-CoV-2 protease.";https://doi.org/10.1016/j.biopha.2021.111764;;;"2021-05-24 00:00:00";;"AI-suggested references"
"Potential bioactive glycosylated flavonoids as SARS-CoV-2 main protease inhibitors: A molecular docking and simulation studies";https://doi.org/10.1371/journal.pone.0240653;;;"2020-10-15 00:00:00";;"AI-suggested references"
"Antiviral Activity of Metabolites from Peruvian Plants against SARS-CoV-2: An In Silico Approach";https://doi.org/10.3390/molecules26133882;;;"2020-06-01 00:00:00";;"AI-suggested references"
"Potential Natural Products Against Respiratory Viruses: A Perspective to Develop Anti-COVID-19 Medicines";https://doi.org/10.3389/fphar.2020.586993;;;"2021-09-18 00:00:00";;"AI-suggested references"
"Pimenta dioica (L.) Merr. Bioactive Constituents Exert Anti-SARS-CoV-2 and Anti-Inflammatory Activities: Molecular Docking and Dynamics, In Vitro, and In Vivo Studies";https://doi.org/10.3390/molecules26195844;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Phytocompounds as potential inhibitors of SARS-CoV-2 Mpro and PLpro through computational studies";https://doi.org/10.1016/j.sjbs.2022.02.028;;;"2022-02-25 00:00:00";;"AI-suggested references"
"Semi-Synthesis of N-Aryl Amide Analogs of Piperine from Piper nigrum and Evaluation of Their Antitrypanosomal, Antimalarial, and Anti-SARS-CoV-2 Main Protease Activities";https://doi.org/10.3390/molecules27092841;;;"2022-04-29 00:00:00";;"AI-suggested references"
"Identification of novel inhibitors of angiotensin-converting enzyme 2 (ACE-2) receptor from Urtica dioica to combat coronavirus disease 2019 (COVID-19)";https://doi.org/10.1007/s11030-020-10159-2;;;"2021-01-04 00:00:00";;"AI-suggested references"
"In-Silico approach for identification of effective and stable inhibitors for COVID-19 main protease (Mpro) from flavonoid based phytochemical constituents of Calendula officinalis";https://doi.org/10.1080/07391102.2020.1796799;;;"2022-04-05 00:00:00";;"AI-suggested references"
"Inhibition of SARS-CoV-2 main protease by phenolic compounds from Manilkara hexandra (Roxb.) Dubard assisted by metabolite profiling and in silico virtual screening";https://doi.org/10.1039/d0ra05679k;;;"2022-04-17 00:00:00";;"AI-suggested references"
"In Silico Evaluation of Iranian Medicinal Plant Phytoconstituents as Inhibitors against Main Protease and the Receptor-Binding Domain of SARS-CoV-2.";https://doi.org/10.3390/molecules26185724;;;"2021-09-21 00:00:00";;"AI-suggested references"
"Wild Sambucus nigra L. from north-east edge of the species range: A valuable germplasm with inhibitory capacity against SARS-CoV2 S-protein RBD and hACE2 binding in vitro.";https://doi.org/10.1016/j.indcrop.2021.113438;;;"2021-03-18 00:00:00";;"AI-suggested references"
"In silico analysis of the potential mechanism of a preventive Chinese medicine formula on coronavirus disease 2019.";https://doi.org/10.1016/j.jep.2021.114098;;;"2021-04-05 00:00:00";;"AI-suggested references"
"Molecular Docking Studies on the Anti-viral Effects of Compounds From Kabasura Kudineer on SARS-CoV-2 3CLpro.";https://doi.org/10.3389/fmolb.2020.613401;;;"2020-12-23 00:00:00";;"AI-suggested references"
"Dual inhibition of SARS-CoV-2 spike and main protease through a repurposed drug, rutin";https://doi.org/10.1080/07391102.2020.1864476;;;"2020-12-27 00:00:00";;"AI-suggested references"
"Prediction of Anti-COVID 19 Therapeutic Power of Medicinal Moroccan Plants Using Molecular Docking";https://doi.org/10.1177/11779322211009199;;;"2021-04-08 00:00:00";;"AI-suggested references"
"Potential role of medicinal plants and their constituents in the mitigation of SARS-CoV-2: identifying related therapeutic targets using network pharmacology and molecular docking analyses";https://doi.org/10.1039/d0ra05126h;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Rutin and flavone analogs as prospective SARS-CoV-2 main protease inhibitors: In silico drug discovery study.";https://doi.org/10.1016/j.jmgm.2021.107904;;;"2021-03-20 00:00:00";;"AI-suggested references"
"Flavonoid glycosides and their putative human metabolites as potential inhibitors of the SARS-CoV-2 main protease (Mpro) and RNA-dependent RNA polymerase (RdRp)";https://doi.org/10.1590/0074-02760200207;;;"2020-09-30 00:00:00";;"AI-suggested references"
"Interaction of 8-anilinonaphthalene-1-sulfonate with SARS-CoV-2 main protease and its application as a fluorescent probe for inhibitor identification.";https://doi.org/10.1016/j.csbj.2021.05.053;;;"2021-06-05 00:00:00";;"AI-suggested references"
"Aminoglycosides as potential inhibitors of SARS-CoV-2 main protease: an in silico drug repurposing study on FDA-approved antiviral and anti-infection agents.";https://doi.org/10.1016/j.jiph.2021.01.016;;;"2021-02-09 00:00:00";;"AI-suggested references"
"l-Arginine Improves Solubility and ANTI SARS-CoV-2 Mpro Activity of Rutin but Not the Antiviral Activity in Cells";https://doi.org/10.3390/molecules26196062;;;"2021-10-07 00:00:00";;"AI-suggested references"
"Rescuing the Host Immune System by Targeting the Immune Evasion Complex ORF8-IRF3 in SARS-CoV-2 Infection with Natural Products Using Molecular Modeling Approaches";https://doi.org/10.3390/ijerph19010112;;;"2021-12-03 00:00:00";;"AI-suggested references"
"Molecular docking analysis of SARS-CoV-2 linked RNA dependent RNA polymerase (RdRp) with compounds from Plectranthus amboinicus";https://doi.org/10.6026/97320630017167;;;"2022-05-30 00:00:00";;"AI-suggested references"
"Multidimensional in silico strategy for identification of natural polyphenols-based SARS-CoV-2 main protease (Mpro) inhibitors to unveil a hope against COVID-19";https://doi.org/10.1016/j.compbiomed.2022.105452;;;"2022-10-29 00:00:00";;"AI-suggested references"
"Traditional Chinese medicine network pharmacology study on exploring the mechanism of Xuebijing Injection in the treatment of coronavirus disease 2019";https://doi.org/10.1016/S1875-5364(20)60038-3;;;"2020-12-29 00:00:00";;"AI-suggested references"
"Exploring the inhibitory potential of Saussurea costus and Saussurea involucrata phytoconstituents against the Spike glycoprotein receptor binding domain of SARS-CoV-2 Delta (B.1.617.2) variant and the main protease (Mpro) as therapeutic candidates, using";https://doi.org/10.1016/j.molstruc.2022.133032;;;"2022-04-09 00:00:00";;"AI-suggested references"
"Multi-Targeted Approaches and Drug Repurposing Reveal Possible SARS-CoV-2 Inhibitors";https://doi.org/10.3390/vaccines10010024;;;"2021-12-26 00:00:00";;"AI-suggested references"
"Investigation of potential inhibitor properties of ethanolic propolis extracts against ACE-II receptors for COVID-19 treatment by molecular docking study";https://doi.org/10.1007/s00203-021-02351-1;;;"2021-03-10 00:00:00";;"AI-suggested references"
"A Report on Multi-Target Anti-Inflammatory Properties of Phytoconstituents from Monochoria hastata (Family: Pontederiaceae)";https://doi.org/10.3390/molecules26237397;;;"2021-12-06 00:00:00";;"AI-suggested references"
"Network pharmacology, molecular docking integrated surface plasmon resonance technology reveals the mechanism of Toujie Quwen Granules against coronavirus disease 2019 pneumonia";https://doi.org/10.1016/j.phymed.2020.153401;;;"2021-02-01 00:00:00";;"AI-suggested references"
"An investigation into the identification of potential inhibitors of SARS-CoV-2 main protease using molecular docking study";https://doi.org/10.1080/07391102.2020.1763201;;;"2020-05-13 00:00:00";;"AI-suggested references"
"Computational assessment of select antiviral phytochemicals as potential SARS-Cov-2 main protease inhibitors: molecular dynamics guided ensemble docking and extended molecular dynamics.";https://doi.org/10.1007/s40203-021-00107-9;;;"2021-07-19 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Inhibitors from Nigella Sativa";https://doi.org/10.1007/s12010-021-03790-8;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Computational screening of natural compounds from Salvia plebeia R. Br. for inhibition of SARS-CoV-2 main protease";https://doi.org/10.1007/s42535-021-00304-z;;;"2021-10-01 00:00:00";;"AI-suggested references"
"An insight into the inhibitory mechanism of phytochemicals and FDA-approved drugs on the ACE2-Spike complex of SARS-CoV-2 using computational methods.";https://doi.org/10.1007/s11696-021-01680-1;;;"2021-05-08 00:00:00";;"AI-suggested references"
"Identification of Berbamine, Oxyacanthine and Rutin from Berberis asiatica as anti-SARS-CoV-2 compounds: An in silico study";https://doi.org/10.1016/j.jmgm.2021.108028;;;"2021-10-11 00:00:00";;"AI-suggested references"
"Phytochemicals present in Indian ginseng possess potential to inhibit SARS-CoV-2 virulence: A molecular docking and MD simulation study.";https://doi.org/10.1016/j.micpath.2021.104954;;;"2021-05-24 00:00:00";;"AI-suggested references"
"Ensemble-based screening of natural products and FDA-approved drugs identified potent inhibitors of SARS-CoV-2 that work with two distinct mechanisms";https://doi.org/10.1016/j.jmgm.2021.107871;;;"2021-10-28 00:00:00";;"AI-suggested references"
"Development of Effective Therapeutic Molecule from Natural Sources against Coronavirus Protease";https://doi.org/10.3390/ijms22179431;;;"2020-05-27 00:00:00";;"AI-suggested references"
"Phenylbenzopyrone of Flavonoids as a Potential Scaffold to Prevent SARSCoV-2 Replication by Inhibiting its MPRO Main Protease.";https://doi.org/10.2174/1389201022666210127113027;;;"2021-01-29 00:00:00";;"AI-suggested references"
"In Silico Studies Reveal Antiviral Effects of Traditional Indian Spices on COVID-19.";https://doi.org/10.2174/1381612826666201223095548;;;"2020-12-29 00:00:00";;"AI-suggested references"
"Natural Compounds as Inhibitors of SARS-CoV-2 Main Protease (3CLpro): A Molecular Docking and Simulation Approach to Combat COVID-19.";https://doi.org/10.2174/1381612826999201116195851;;;"2020-11-18 00:00:00";;"AI-suggested references"
"Promising therapeutic approach for SARS-CoV-2 infection by using a rutin-based combination therapy.";https://doi.org/10.1002/cmdc.202200157;;;"2022-05-24 00:00:00";;"AI-suggested references"
"Evaluation of the effects of chlorhexidine and several flavonoids as antiviral purposes on SARS-CoV-2 main protease: molecular docking, molecular dynamics simulation studies.";https://doi.org/10.1080/07391102.2021.1900919;;;"2022-02-08 00:00:00";;"AI-suggested references"
"Molecular Docking and Dynamics Simulation of Natural Phenolic Compounds with GSK-3beta: A Putative Target to Combat Mortality in Patients with COVID-19.";https://doi.org/10.2174/1872213X14666210916161447;;;"2022-08-03 00:00:00";;"AI-suggested references"
"Study on the mechanism of active components of Liupao tea on 3CLpro based on HPLC-DAD fingerprint and molecular docking technique.";https://doi.org/10.1111/jfbc.13707;;;"2021-07-05 00:00:00";;"AI-suggested references"
"Potential of Ficus microcarpa metabolites against SARS-CoV-2 main protease supported by docking studies.";https://doi.org/10.1080/14786419.2020.1839452;;;"2021-09-01 00:00:00";;"AI-suggested references"
"Potential of (Citrus nobilis Lour x Citrus deliciosa Tenora) metabolites on COVID-19 virus main protease supported by in silico analysis.";https://doi.org/10.1080/14786419.2021.1917573;;;"2021-05-05 00:00:00";;"AI-suggested references"
"Structure-based lead optimization of herbal medicine rutin for inhibiting SARS-CoV-2's main protease.";https://doi.org/10.1039/d0cp03867a;;;"2020-11-03 00:00:00";;"AI-suggested references"
"Synthesis, structural, spectral, antioxidant, bioactivity and molecular docking investigations of a novel triazole derivative.";https://doi.org/10.1080/07391102.2021.1887764;;;"2020-10-06 00:00:00";;"AI-suggested references"
"Molecular modelling identification of phytocompounds from selected African botanicals as promising therapeutics against druggable human host cell targets of SARS-CoV-2.";https://doi.org/10.1016/j.jmgm.2022.108185;;;"2021-06-11 00:00:00";;"AI-suggested references"
"Flavonoids as potential phytotherapeutics to combat cytokine storm in SARS-CoV-2";https://doi.org/10.1002/ptr.7092;;;"2020-03-29 00:00:00";;"AI-suggested references"
"Flavonols and dihydroflavonols inhibit the main protease activity of SARS-CoV-2 and the replication of human coronavirus 229E.";https://doi.org/10.1016/j.virol.2022.04.005;;;"2022-04-12 00:00:00";;"AI-suggested references"
"Accelerating the repurposing of FDA-approved drugs against coronavirus disease-19 (COVID-19)";https://doi.org/10.1039/d0ra09010g;;;"2020-11-10 00:00:00";;"AI-suggested references"
"Identification of potential inhibitors against SARS-CoV-2 by targeting proteins responsible for envelope formation and virion assembly using docking based virtual screening, and pharmacokinetics approaches";https://doi.org/10.1016/j.meegid.2020.104451;;;"2020-07-05 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
