References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The Inhibitory Effects of Plant Derivate Polyphenols on the Main Protease of SARS Coronavirus 2 and Their Structure–Activity Relationship";https://doi.org/10.3390/molecules26071924;"in vitro enzyme assay";3.27;"2021-03-30 00:00:00";"<p>Inhibited SARS-CoV-2 3C-like protease with an IC50 of ca. 9 &mu;M <em>in vitro<\/em>.<\/p>";Supporting
"The zinc finger transcription factor, KLF2, protects against COVID-19 associated endothelial dysfunction";https://doi.org/10.1038/s41392-021-00690-5;;;"2021-07-12 00:00:00";;"AI-suggested references"
"Novel inhibitors of the main protease enzyme of SARS-CoV-2 identified via molecular dynamics simulation-guided in vitro assay.";https://doi.org/10.1016/j.bioorg.2021.104862;;;"2021-03-29 00:00:00";;"AI-suggested references"
"The Inhibitory Effects of Plant Derivate Polyphenols on the Main Protease of SARS Coronavirus 2 and Their Structure-Activity Relationship";https://doi.org/10.3390/molecules26071924;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Molecular Interactions of Tannic Acid with Proteins Associated with SARS-CoV-2 Infectivity";https://doi.org/10.3390/ijms23052643;;;"2022-05-11 00:00:00";;"AI-suggested references"
"Inhibitory Effects and Surface Plasmon Resonance-Based Binding Affinities of Dietary Hydrolyzable Tannins and Their Gut Microbial Metabolites on SARS-CoV-2 Main Protease";https://doi.org/10.1021/acs.jafc.1c03521;;;"2022-03-30 00:00:00";;"AI-suggested references"
"Plant-Derived Natural Non-Nucleoside Analog Inhibitors (NNAIs) against RNA-Dependent RNA Polymerase Complex (nsp7/nsp8/nsp12) of SARS-CoV-2.";https://doi.org/10.1080/19390211.2021.2006387;;;"2021-12-01 00:00:00";;"AI-suggested references"
"Elucidation of the inhibitory activity of plant-derived SARS-CoV inhibitors and their potential as SARS-CoV-2 inhibitors.";https://doi.org/10.1080/07391102.2021.1938234;;;"2021-06-14 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
